﻿,株式会社カプコン
分析対象年,2022
証券コード,9697
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,"CAPCOM CO., LTD."
資産合計,"187,365,000,000"
流動資産,"151,312,000,000"
当座資産,"115,194,000,000"
現金及び預金,"107,262,000,000"
売上債権,"7,932,000,000"
棚卸資産,"2,395,000,000"
固定資産,"36,053,000,000"
有形固定資産,"21,206,000,000"
負債合計,"40,890,000,000"
流動負債,"30,742,000,000"
仕入債務,"2,355,000,000"
固定負債,"10,147,000,000"
有利子負債,"30,892,000,000"
純資産合計,"146,475,000,000"
株主資本,"144,765,000,000"
自己資本,"146,475,000,000"
売上高,"110,054,000,000"
売上原価,"47,043,000,000"
売上総利益,"63,011,000,000"
販管費,"20,102,000,000"
営業利益,"42,909,000,000"
営業外損益,"1,420,000,000"
営業外収益,"1,859,000,000"
営業外費用,"439,000,000"
受取利息,"40,000,000"
支払利息,"49,000,000"
経常利益,"44,330,000,000"
特別損益,"-8,000,000"
特別利益,0
特別損失,"8,000,000"
税引前利益,"44,322,000,000"
法人税等,"11,768,000,000"
当期純利益,"32,553,000,000"
営業CF,"46,947,000,000"
減価償却費,"3,385,000,000"
配当金支払額,"8,745,000,000"
投資CF,"-7,426,000,000"
財務CF,"-9,980,000,000"
株価,"2,950"
発行済株式数,"270,892,976"
運転資本,"7,972,000,000"
投下資本,"175,657,000,000"
損益分岐点売上高,"35,082,024,433"
事業利益,"44,769,000,000"
実効税率,26.6
NOPAT,"31,495,206,000"
負債コスト,0.2
株主資本コスト,2.1
時価総額,"799,099,063,113"
DPS,32
EV,"722,729,063,113"
EBITDA,"46,294,000,000"
留保利益,"119,371,000,000"
従業員数,"3,206"
一人当たり売上高,"34,327,511"
一人当たり営業利益,"13,383,968"
一人当たり営業CF,"14,643,481"
一日当たり売上高,"301,517,808"
一日当たり売上原価,"128,884,932"
流動比率,492.2
当座比率,374.7
自己資本比率,78.2
固定比率,24.6
固定長期適合率,23.0
ギアリング比率,27.9
DEレシオ,0.2
財務レバレッジ,1.3
総資本留保利益率,63.7
損益分岐点比率,31.9
安全余裕率,68.1
ICR,875.7
EBITDA負債倍率,-1.6
売上高原価率,42.7
売上総利益率,57.3
売上高販管費率,18.3
売上高営業利益率,39.0
売上高金利負担率,0.0
売上高経常利益率,40.3
売上高当期純利益率,29.6
総資本税引前当期純利益率,23.7
ROA,23.9
ROE,22.2
ROIC,17.9
CFROI,26.7
CFマージン,42.7
EBITDAマージン,42.1
WACC,1.8
EVAスプレッド,16.1
DOE,6.0
配当性向,26.9
配当利回り,1.1
PBR,5.5
PER,24.5
EPS,120.2
株式益回り,4.1
PCFR,17.0
PSR,7.3
ミックス係数,133.9
EV/EBITDA倍率,15.6
総資産回転率,0.6
固定資産回転率,3.1
有形固定資産回転率,5.2
投下資本回転率,0.6
資本生産性,24.4
売上債権回転期間,26.3
棚卸資産回転期間,18.6
仕入債務回転期間,18.3
CCC,26.6
