﻿,第一交通産業株式会社
分析対象年,2023
証券コード,9035
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,福証
業種,陸運業
英語表記会社名,"DAIICHI KOUTSU SANGYO Co.,Ltd."
資産合計,"179,596,000,000"
流動資産,"85,594,000,000"
当座資産,"19,158,000,000"
現金及び預金,"16,786,000,000"
売上債権,"2,372,000,000"
棚卸資産,"54,123,000,000"
固定資産,"94,002,000,000"
有形固定資産,"87,525,000,000"
負債合計,"137,651,000,000"
流動負債,"57,139,000,000"
仕入債務,"8,407,000,000"
固定負債,"80,511,000,000"
有利子負債,"111,365,000,000"
純資産合計,"41,945,000,000"
株主資本,"46,856,000,000"
自己資本,"41,911,000,000"
売上高,"98,972,000,000"
売上原価,"84,730,000,000"
売上総利益,"14,242,000,000"
販管費,"11,592,000,000"
営業利益,"2,650,000,000"
営業外損益,"1,562,000,000"
営業外収益,"2,729,000,000"
営業外費用,"1,167,000,000"
受取利息,"6,000,000"
支払利息,"973,000,000"
経常利益,"4,212,000,000"
特別損益,"-648,000,000"
特別利益,"256,000,000"
特別損失,"904,000,000"
税引前利益,"3,564,000,000"
法人税等,"1,414,000,000"
当期純利益,"2,163,000,000"
営業CF,"775,000,000"
減価償却費,"3,386,000,000"
配当金支払額,"851,000,000"
投資CF,"-2,347,000,000"
財務CF,"5,615,000,000"
株価,nan
発行済株式数,"39,227,200"
運転資本,"48,088,000,000"
投下資本,"158,221,000,000"
損益分岐点売上高,"80,500,000,000"
事業利益,"5,379,000,000"
実効税率,39.3
NOPAT,"1,608,550,000"
負債コスト,0.9
株主資本コスト,nan
時価総額,nan
DPS,22
EV,nan
EBITDA,"6,036,000,000"
留保利益,"39,468,000,000"
従業員数,"10,400"
一人当たり売上高,"9,516,538"
一人当たり営業利益,"254,808"
一人当たり営業CF,"74,519"
一日当たり売上高,"271,156,164"
一日当たり売上原価,"232,136,986"
流動比率,149.8
当座比率,33.5
自己資本比率,23.3
固定比率,224.1
固定長期適合率,76.8
ギアリング比率,328.4
DEレシオ,2.7
財務レバレッジ,4.3
総資本留保利益率,22.0
損益分岐点比率,81.3
安全余裕率,18.7
ICR,2.7
EBITDA負債倍率,15.7
売上高原価率,85.6
売上総利益率,14.4
売上高販管費率,11.7
売上高営業利益率,2.7
売上高金利負担率,1.0
売上高経常利益率,4.3
売上高当期純利益率,2.2
総資本税引前当期純利益率,2.0
ROA,3.0
ROE,5.1
ROIC,1.0
CFROI,0.5
CFマージン,0.8
EBITDAマージン,6.1
WACC,nan
EVAスプレッド,nan
DOE,1.8
配当性向,39.6
配当利回り,nan
PBR,nan
PER,nan
EPS,54.8
株式益回り,nan
PCFR,nan
PSR,nan
ミックス係数,nan
EV/EBITDA倍率,nan
総資産回転率,0.6
固定資産回転率,1.1
有形固定資産回転率,1.1
投下資本回転率,0.6
資本生産性,1.7
売上債権回転期間,8.7
棚卸資産回転期間,233.2
仕入債務回転期間,36.2
CCC,205.7
