﻿,前澤給装工業株式会社
分析対象年,2023
証券コード,6485
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,機械
英語表記会社名,"MAEZAWA KYUSO INDUSTRIES CO.,LTD."
資産合計,"44,643,000,000"
流動資産,"30,675,000,000"
当座資産,"22,897,000,000"
現金及び預金,"11,236,000,000"
売上債権,"11,261,000,000"
棚卸資産,"7,309,000,000"
固定資産,"13,967,000,000"
有形固定資産,"7,708,000,000"
負債合計,"6,418,000,000"
流動負債,"5,602,000,000"
仕入債務,"3,868,000,000"
固定負債,"816,000,000"
有利子負債,0
純資産合計,"38,225,000,000"
株主資本,"36,432,000,000"
自己資本,"38,224,000,000"
売上高,"31,008,000,000"
売上原価,"22,402,000,000"
売上総利益,"8,606,000,000"
販管費,"6,422,000,000"
営業利益,"2,184,000,000"
営業外損益,"84,000,000"
営業外収益,"180,000,000"
営業外費用,"96,000,000"
受取利息,"22,000,000"
支払利息,0
経常利益,"2,267,000,000"
特別損益,"-113,000,000"
特別利益,"9,000,000"
特別損失,"122,000,000"
税引前利益,"2,154,000,000"
法人税等,"721,000,000"
当期純利益,"1,433,000,000"
営業CF,"-1,272,000,000"
減価償却費,"631,000,000"
配当金支払額,"776,000,000"
投資CF,"-731,000,000"
財務CF,"-982,000,000"
株価,959
発行済株式数,"23,000,000"
運転資本,"14,702,000,000"
投下資本,"36,432,000,000"
損益分岐点売上高,"23,100,719,424"
事業利益,"2,363,000,000"
実効税率,33.5
NOPAT,"1,452,360,000"
負債コスト,0.0
株主資本コスト,5.8
時価総額,"22,057,000,000"
DPS,34
EV,"10,821,000,000"
EBITDA,"2,815,000,000"
留保利益,"32,097,000,000"
従業員数,507
一人当たり売上高,"61,159,763"
一人当たり営業利益,"4,307,692"
一人当たり営業CF,"-2,508,876"
一日当たり売上高,"84,953,425"
一日当たり売上原価,"61,375,342"
流動比率,547.6
当座比率,408.7
自己資本比率,85.6
固定比率,36.5
固定長期適合率,35.8
ギアリング比率,16.8
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,71.9
損益分岐点比率,74.5
安全余裕率,25.5
ICR,nan
EBITDA負債倍率,-4.0
売上高原価率,72.2
売上総利益率,27.8
売上高販管費率,20.7
売上高営業利益率,7.0
売上高金利負担率,0.0
売上高経常利益率,7.3
売上高当期純利益率,4.6
総資本税引前当期純利益率,4.8
ROA,5.3
ROE,3.7
ROIC,4.0
CFROI,-3.5
CFマージン,-4.1
EBITDAマージン,9.1
WACC,5.8
EVAスプレッド,-1.8
DOE,2.1
配当性向,54.2
配当利回り,3.5
PBR,0.6
PER,15.4
EPS,62.3
株式益回り,6.5
PCFR,-17.3
PSR,0.7
ミックス係数,8.9
EV/EBITDA倍率,3.8
総資産回転率,0.7
固定資産回転率,2.2
有形固定資産回転率,4.0
投下資本回転率,0.9
資本生産性,6.0
売上債権回転期間,132.6
棚卸資産回転期間,119.1
仕入債務回転期間,63.0
CCC,188.6
