﻿,西菱電機株式会社
分析対象年,2022
証券コード,4341
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,SEIRYO ELECTRIC CORPORATION
資産合計,"10,941,000,000"
流動資産,"8,867,000,000"
当座資産,"6,653,000,000"
現金及び預金,"1,278,000,000"
売上債権,"5,375,000,000"
棚卸資産,"1,055,000,000"
固定資産,"2,073,000,000"
有形固定資産,"938,000,000"
負債合計,"5,381,000,000"
流動負債,"5,217,000,000"
仕入債務,"3,489,000,000"
固定負債,"163,000,000"
有利子負債,"201,000,000"
純資産合計,"5,560,000,000"
株主資本,"5,561,000,000"
自己資本,"5,560,000,000"
売上高,"17,222,000,000"
売上原価,"12,308,000,000"
売上総利益,"4,914,000,000"
販管費,"4,638,000,000"
営業利益,"276,000,000"
営業外損益,"27,000,000"
営業外収益,"41,000,000"
営業外費用,"14,000,000"
受取利息,"19,000,000"
支払利息,0
経常利益,"303,000,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"303,000,000"
法人税等,"105,000,000"
当期純利益,"198,000,000"
営業CF,"1,037,000,000"
減価償却費,"194,000,000"
配当金支払額,"115,000,000"
投資CF,"-168,000,000"
財務CF,"-520,000,000"
株価,853
発行済株式数,"3,500,000"
運転資本,"2,941,000,000"
投下資本,"5,762,000,000"
損益分岐点売上高,"16,273,684,210"
事業利益,"317,000,000"
実効税率,34.7
NOPAT,"180,228,000"
負債コスト,0.0
株主資本コスト,0.5
時価総額,"2,985,941,000"
DPS,33
EV,"1,908,941,000"
EBITDA,"470,000,000"
留保利益,"4,540,000,000"
従業員数,642
一人当たり売上高,"26,825,545"
一人当たり営業利益,"429,907"
一人当たり営業CF,"1,615,265"
一日当たり売上高,"47,183,562"
一日当たり売上原価,"33,720,548"
流動比率,170.0
当座比率,127.5
自己資本比率,50.8
固定比率,37.3
固定長期適合率,36.2
ギアリング比率,96.8
DEレシオ,0.0
財務レバレッジ,2.0
総資本留保利益率,41.5
損益分岐点比率,94.5
安全余裕率,5.5
ICR,nan
EBITDA負債倍率,-2.3
売上高原価率,71.5
売上総利益率,28.5
売上高販管費率,26.9
売上高営業利益率,1.6
売上高金利負担率,0.0
売上高経常利益率,1.8
売上高当期純利益率,1.1
総資本税引前当期純利益率,2.8
ROA,2.9
ROE,3.6
ROIC,3.1
CFROI,18.0
CFマージン,6.0
EBITDAマージン,2.7
WACC,0.5
EVAスプレッド,2.6
DOE,2.1
配当性向,58.1
配当利回り,3.9
PBR,0.5
PER,15.1
EPS,56.6
株式益回り,6.6
PCFR,2.9
PSR,0.2
ミックス係数,8.1
EV/EBITDA倍率,4.1
総資産回転率,1.6
固定資産回転率,8.3
有形固定資産回転率,18.4
投下資本回転率,3.0
資本生産性,4.8
売上債権回転期間,113.9
棚卸資産回転期間,31.3
仕入債務回転期間,103.5
CCC,41.7
