﻿,楽天グループ株式会社
分析対象年,2022
証券コード,4755
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,IFRS
新市場区分,プライム
業種,サービス業
英語表記会社名,"Rakuten Group, Inc."
資産合計,"20,437,298,000,000"
流動資産,"1,611,606,000,000"
当座資産,"4,897,428,000,000"
現金及び預金,"4,694,360,000,000"
売上債権,"203,068,000,000"
棚卸資産,0
固定資産,"2,093,777,000,000"
有形固定資産,"1,262,115,000,000"
負債合計,"19,566,208,000,000"
流動負債,"1,434,992,000,000"
仕入債務,"450,562,000,000"
固定負債,"1,488,131,000,000"
有利子負債,"3,546,013,000,000"
純資産合計,"871,090,000,000"
株主資本,"813,730,000,000"
自己資本,"814,199,000,000"
売上高,"1,927,878,000,000"
売上原価,"1,127,059,000,000"
売上総利益,"-326,240,000,000"
販管費,"1,127,059,000,000"
営業利益,"-326,240,000,000"
営業外損益,"-41,454,000,000"
営業外収益,"115,432,000,000"
営業外費用,"156,886,000,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"-407,894,000,000"
法人税等,"-31,983,000,000"
当期純利益,"-375,911,000,000"
営業CF,"-257,947,000,000"
減価償却費,"266,118,000,000"
配当金支払額,"7,118,000,000"
投資CF,"-952,408,000,000"
財務CF,"1,486,684,000,000"
株価,596
発行済株式数,"1,590,463,000"
運転資本,"-247,494,000,000"
投下資本,"4,359,743,000,000"
損益分岐点売上高,"2,715,804,819,277"
事業利益,"156,886,000,000"
実効税率,7.8
NOPAT,"-300,793,280,000"
負債コスト,0.0
株主資本コスト,3.5
時価総額,"947,915,948,000"
DPS,4
EV,"-200,431,052,000"
EBITDA,"-60,122,000,000"
留保利益,"132,851,000,000"
従業員数,"32,079"
一人当たり売上高,"60,097,821"
一人当たり営業利益,"-10,169,893"
一人当たり営業CF,"-8,040,993"
一日当たり売上高,"5,281,857,534"
一日当たり売上原価,"3,087,832,877"
流動比率,112.3
当座比率,341.3
自己資本比率,4.0
固定比率,240.4
固定長期適合率,88.7
ギアリング比率,2403.1
DEレシオ,4.1
財務レバレッジ,25.1
総資本留保利益率,0.7
損益分岐点比率,140.9
安全余裕率,-40.9
ICR,nan
EBITDA負債倍率,19.1
売上高原価率,58.5
売上総利益率,-16.9
売上高販管費率,58.5
売上高営業利益率,-16.9
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,-19.3
総資本税引前当期純利益率,-2.0
ROA,0.8
ROE,-45.8
ROIC,-6.9
CFROI,-5.9
CFマージン,-13.4
EBITDAマージン,-3.1
WACC,0.7
EVAスプレッド,-7.6
DOE,0.9
配当性向,-1.9
配当利回り,0.8
PBR,1.1
PER,-2.5
EPS,-234.4
株式益回り,-39.3
PCFR,-3.7
PSR,0.5
ミックス係数,-2.8
EV/EBITDA倍率,3.3
総資産回転率,0.1
固定資産回転率,0.9
有形固定資産回転率,1.5
投下資本回転率,0.4
資本生産性,-7.5
売上債権回転期間,38.4
棚卸資産回転期間,0.0
仕入債務回転期間,145.9
CCC,-107.5
