﻿,株式会社トーホー
分析対象年,2023
証券コード,8142
年度開始日,2022-02-01
年度終了日,2023-01-31
決算月,1月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,"TOHO Co.,Ltd."
資産合計,"87,352,000,000"
流動資産,"42,477,000,000"
当座資産,"26,456,000,000"
現金及び預金,"8,163,000,000"
売上債権,"18,293,000,000"
棚卸資産,"12,587,000,000"
固定資産,"44,874,000,000"
有形固定資産,"26,951,000,000"
負債合計,"64,599,000,000"
流動負債,"45,327,000,000"
仕入債務,"26,301,000,000"
固定負債,"19,271,000,000"
有利子負債,"27,785,000,000"
純資産合計,"22,752,000,000"
株主資本,"19,849,000,000"
自己資本,"22,408,000,000"
売上高,"215,572,000,000"
売上原価,"172,422,000,000"
売上総利益,"43,150,000,000"
販管費,"39,501,000,000"
営業利益,"3,649,000,000"
営業外損益,"227,000,000"
営業外収益,"413,000,000"
営業外費用,"186,000,000"
受取利息,"4,000,000"
支払利息,"128,000,000"
経常利益,"3,877,000,000"
特別損益,"-3,175,000,000"
特別利益,"15,000,000"
特別損失,"3,190,000,000"
税引前利益,"702,000,000"
法人税等,"-304,000,000"
当期純利益,"1,031,000,000"
営業CF,"4,110,000,000"
減価償却費,"2,060,000,000"
配当金支払額,"161,000,000"
投資CF,"-931,000,000"
財務CF,"-4,477,000,000"
株価,"1,614"
発行済株式数,"11,012,166"
運転資本,"4,579,000,000"
投下資本,"47,634,000,000"
損益分岐点売上高,"197,505,000,000"
事業利益,"4,063,000,000"
実効税率,-46.9
NOPAT,"5,360,381,000"
負債コスト,0.5
株主資本コスト,7.7
時価総額,"17,773,635,924"
DPS,15
EV,"37,395,635,924"
EBITDA,"5,709,000,000"
留保利益,"12,604,000,000"
従業員数,"2,515"
一人当たり売上高,"85,714,513"
一人当たり営業利益,"1,450,895"
一人当たり営業CF,"1,634,195"
一日当たり売上高,"590,608,219"
一日当たり売上原価,"472,389,041"
流動比率,93.7
当座比率,58.4
自己資本比率,25.7
固定比率,197.2
固定長期適合率,106.8
ギアリング比率,288.3
DEレシオ,1.2
財務レバレッジ,3.9
総資本留保利益率,14.4
損益分岐点比率,91.6
安全余裕率,8.4
ICR,28.5
EBITDA負債倍率,3.4
売上高原価率,80.0
売上総利益率,20.0
売上高販管費率,18.3
売上高営業利益率,1.7
売上高金利負担率,0.1
売上高経常利益率,1.8
売上高当期純利益率,0.5
総資本税引前当期純利益率,0.8
ROA,4.7
ROE,4.5
ROIC,11.3
CFROI,8.6
CFマージン,1.9
EBITDAマージン,2.6
WACC,3.4
EVAスプレッド,7.9
DOE,0.8
配当性向,16.0
配当利回り,0.9
PBR,0.8
PER,17.7
EPS,91.4
株式益回り,5.7
PCFR,4.3
PSR,0.1
ミックス係数,13.8
EV/EBITDA倍率,6.6
総資産回転率,2.5
固定資産回転率,4.8
有形固定資産回転率,8.0
投下資本回転率,4.5
資本生産性,7.7
売上債権回転期間,31.0
棚卸資産回転期間,26.6
仕入債務回転期間,55.7
CCC,1.9
