,2016,2017,2018,2019,2020,企業数
全業種,46.7,43.9,41.3,38.1,36.2,3306
水産・農林業,55.8,33.8,31.8,29.8,28.6,9
卸売業,38.0,34.4,34.6,29.1,27.6,322
食料品,35.5,32.7,30.2,27.2,28.9,122
建設業,38.8,32.0,29.5,27.4,26.9,164
非鉄金属,54.2,55.8,43.9,41.8,40.2,32
鉱業,30.6,29.8,24.9,24.3,20.2,6
機械,42.8,41.3,38.6,36.2,34.1,227
サービス業,59.0,52.2,50.7,49.0,46.0,441
金属製品,38.4,37.0,35.1,31.8,30.5,92
情報・通信業,62.5,61.2,55.8,53.1,47.5,407
医薬品,38.8,35.4,31.4,29.7,28.8,46
不動産業,47.3,39.5,38.8,32.4,32.2,129
陸運業,40.0,37.1,33.7,30.8,30.4,66
小売業,54.5,54.5,48.9,43.8,39.7,293
化学,42.9,39.4,38.5,32.6,33.5,206
繊維製品,74.6,65.4,57.8,54.7,50.1,47
電気機器,63.2,58.2,53.6,48.2,48.9,227
ガラス・土石製品,52.5,46.5,41.2,34.1,31.6,55
輸送用機器,27.6,26.7,26.0,21.9,22.9,88
石油・石炭製品,40.1,41.6,41.2,34.9,39.8,10
パルプ・紙,58.6,57.0,55.0,51.5,46.8,26
その他製品,39.5,37.7,41.4,38.0,36.1,105
精密機器,44.2,45.5,39.0,35.2,35.0,43
ゴム製品,32.5,31.0,28.6,19.9,18.2,18
鉄鋼,50.3,47.9,45.0,43.2,40.0,45
倉庫・運輸関連,41.9,38.4,34.2,32.3,33.3,39
海運業,41.4,36.9,35.8,34.6,31.6,12
空運業,99.3,54.9,48.7,43.3,44.6,5
電気・ガス業,71.2,58.5,55.3,54.2,48.6,24
