,2018,2019,2020,2021,2022,企業数
全業種,71.1,69.5,86.7,85.6,86.4,"3,325"
水産・農林業,86.5,83.0,92.6,89.0,82.9,11
卸売業,66.7,64.4,124.3,83.2,62.4,298
食料品,272.1,47.0,51.8,62.0,48.4,120
建設業,29.8,28.5,39.9,32.0,45.2,154
非鉄金属,61.2,64.2,71.7,66.7,63.8,33
鉱業,28.8,21.9,26.1,28.5,17.2,6
機械,38.2,36.1,45.4,69.7,59.4,211
サービス業,72.7,76.7,95.8,109.8,-70.9,474
金属製品,42.2,43.9,45.5,42.2,40.3,82
情報・通信業,38.6,43.9,56.5,60.8,45.0,425
医薬品,32.5,28.7,33.2,51.0,60.4,57
不動産業,205.1,175.5,191.0,176.7,362.0,139
陸運業,96.6,92.0,94.2,105.5,100.8,64
小売業,82.4,129.2,168.1,176.4,426.1,323
化学,47.7,46.6,54.6,44.8,42.1,199
繊維製品,51.9,57.9,72.0,75.6,95.2,47
電気機器,48.5,63.6,63.1,50.1,43.4,221
ガラス・土石製品,-36.9,47.0,61.0,62.6,47.6,55
輸送用機器,58.0,72.3,61.9,65.4,63.7,85
石油・石炭製品,89.9,96.0,125.0,105.6,118.7,9
パルプ・紙,57.6,62.7,67.9,63.1,59.2,24
その他製品,53.4,57.3,77.7,57.9,51.5,103
精密機器,54.6,54.2,55.6,62.0,53.2,48
ゴム製品,51.5,57.0,59.5,53.3,50.6,19
鉄鋼,35.3,40.2,45.7,44.7,44.0,39
倉庫・運輸関連,80.6,70.7,89.3,70.4,60.4,38
海運業,193.1,191.5,206.8,195.0,145.4,11
空運業,90.2,86.2,84.8,108.8,161.1,5
電気・ガス業,177.9,193.3,188.8,219.9,218.7,25
