﻿,株式会社雪国まいたけ
分析対象年,2023
証券コード,1375
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,IFRS
新市場区分,プライム
業種,水産・農林業
英語表記会社名,"YUKIGUNI MAITAKE CO., LTD."
資産合計,"33,304,000,000"
流動資産,"7,180,000,000"
当座資産,"2,967,000,000"
現金及び預金,"1,060,000,000"
売上債権,"1,907,000,000"
棚卸資産,"1,422,000,000"
固定資産,"26,124,000,000"
有形固定資産,"18,966,000,000"
負債合計,"22,895,000,000"
流動負債,"6,592,000,000"
仕入債務,"1,877,000,000"
固定負債,"16,302,000,000"
有利子負債,"17,887,000,000"
純資産合計,"10,409,000,000"
株主資本,"10,409,000,000"
自己資本,"10,409,000,000"
売上高,"42,204,000,000"
売上原価,"31,688,000,000"
売上総利益,"10,516,000,000"
販管費,"8,258,000,000"
営業利益,"2,258,000,000"
営業外損益,"-396,000,000"
営業外収益,"4,000,000"
営業外費用,"400,000,000"
受取利息,0
支払利息,"380,000,000"
経常利益,0
特別損益,"-66,000,000"
特別利益,"75,000,000"
特別損失,"141,000,000"
税引前利益,"1,794,000,000"
法人税等,"613,000,000"
当期純利益,"1,182,000,000"
営業CF,"3,101,000,000"
減価償却費,"2,112,000,000"
配当金支払額,"1,195,000,000"
投資CF,"-2,996,000,000"
財務CF,"-2,767,000,000"
株価,"1,002"
発行済株式数,"39,910,700"
運転資本,"1,452,000,000"
投下資本,"28,296,000,000"
損益分岐点売上高,"33,164,658,634"
事業利益,"400,000,000"
実効税率,34.1
NOPAT,"1,488,022,000"
負債コスト,2.1
株主資本コスト,2.2
時価総額,"39,990,521,400"
DPS,30
EV,"56,817,521,400"
EBITDA,"4,370,000,000"
留保利益,"16,354,000,000"
従業員数,"1,079"
一人当たり売上高,"39,113,994"
一人当たり営業利益,"2,092,678"
一人当たり営業CF,"2,873,957"
一日当たり売上高,"115,627,397"
一日当たり売上原価,"86,816,438"
流動比率,108.9
当座比率,45.0
自己資本比率,31.3
固定比率,251.0
固定長期適合率,97.8
ギアリング比率,220.0
DEレシオ,1.7
財務レバレッジ,3.2
総資本留保利益率,49.1
損益分岐点比率,78.6
安全余裕率,21.4
ICR,5.9
EBITDA負債倍率,3.9
売上高原価率,75.1
売上総利益率,24.9
売上高販管費率,19.6
売上高営業利益率,5.4
売上高金利負担率,0.9
売上高経常利益率,0.0
売上高当期純利益率,2.8
総資本税引前当期純利益率,5.4
ROA,1.2
ROE,11.3
ROIC,5.3
CFROI,11.0
CFマージン,7.3
EBITDAマージン,10.4
WACC,1.9
EVAスプレッド,3.4
DOE,11.5
配当性向,101.2
配当利回り,3.0
PBR,3.8
PER,33.9
EPS,29.6
株式益回り,3.0
PCFR,12.9
PSR,0.9
ミックス係数,130.1
EV/EBITDA倍率,13.0
総資産回転率,1.3
固定資産回転率,1.6
有形固定資産回転率,2.2
投下資本回転率,1.5
資本生産性,8.0
売上債権回転期間,16.5
棚卸資産回転期間,16.4
仕入債務回転期間,21.6
CCC,11.3
