﻿,株式会社サーキュレーション
分析対象年,2022
証券コード,7379
年度開始日,2021-08-01
年度終了日,2022-07-31
決算月,7月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,"CIRCULATION Co.,Ltd."
資産合計,"3,344,458,000"
流動資産,"3,106,806,000"
当座資産,"3,037,817,000"
現金及び預金,"2,269,291,000"
売上債権,"768,526,000"
棚卸資産,"1,170,000"
固定資産,"237,652,000"
有形固定資産,"31,461,000"
負債合計,"1,025,438,000"
流動負債,"1,024,872,000"
仕入債務,"393,873,000"
固定負債,"566,000"
有利子負債,0
純資産合計,"2,319,019,000"
株主資本,"2,319,019,000"
自己資本,"2,319,019,000"
売上高,"7,104,278,000"
売上原価,"4,174,819,000"
売上総利益,"2,929,459,000"
販管費,"2,399,390,000"
営業利益,"530,069,000"
営業外損益,"-1,493,000"
営業外収益,"696,000"
営業外費用,"2,189,000"
受取利息,"19,000"
支払利息,"1,366,000"
経常利益,"528,575,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"528,575,000"
法人税等,"181,799,000"
当期純利益,"346,776,000"
営業CF,"283,205,000"
減価償却費,"25,551,000"
配当金支払額,0
投資CF,"-66,556,000"
財務CF,"-945,718,000"
株価,"2,109"
発行済株式数,"8,266,400"
運転資本,"375,823,000"
投下資本,"2,319,019,000"
損益分岐点売上高,"5,823,762,136"
事業利益,"530,764,000"
実効税率,34.4
NOPAT,"347,725,264"
負債コスト,0.0
株主資本コスト,1.8
時価総額,"17,433,837,600"
DPS,0
EV,"15,164,546,600"
EBITDA,"555,620,000"
留保利益,"696,595,000"
従業員数,235
一人当たり売上高,"30,230,970"
一人当たり営業利益,"2,255,613"
一人当たり営業CF,"1,205,128"
一日当たり売上高,"19,463,775"
一日当たり売上原価,"11,437,860"
流動比率,303.1
当座比率,296.4
自己資本比率,69.3
固定比率,10.2
固定長期適合率,10.2
ギアリング比率,44.2
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,20.8
損益分岐点比率,82.0
安全余裕率,18.0
ICR,388.0
EBITDA負債倍率,-4.1
売上高原価率,58.8
売上総利益率,41.2
売上高販管費率,33.8
売上高営業利益率,7.5
売上高金利負担率,0.0
売上高経常利益率,7.4
売上高当期純利益率,4.9
総資本税引前当期純利益率,15.8
ROA,15.9
ROE,15.0
ROIC,15.0
CFROI,12.2
CFマージン,4.0
EBITDAマージン,7.8
WACC,1.8
EVAスプレッド,13.2
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,7.5
PER,50.3
EPS,42.0
株式益回り,2.0
PCFR,61.6
PSR,2.5
ミックス係数,377.9
EV/EBITDA倍率,27.3
総資産回転率,2.1
固定資産回転率,29.9
有形固定資産回転率,225.8
投下資本回転率,3.1
資本生産性,22.9
売上債権回転期間,39.5
棚卸資産回転期間,0.1
仕入債務回転期間,34.4
CCC,5.2
