﻿,ＮＴＮ株式会社
分析対象年,2022
証券コード,6472
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,機械
英語表記会社名,ＮＴＮＣＯＲＰＯＲＡＴＩＯＮ
資産合計,"855,483,000,000"
流動資産,"512,031,000,000"
当座資産,"256,274,000,000"
現金及び預金,"128,644,000,000"
売上債権,"127,630,000,000"
棚卸資産,"214,842,000,000"
固定資産,"343,451,000,000"
有形固定資産,"265,797,000,000"
負債合計,"639,058,000,000"
流動負債,"321,205,000,000"
仕入債務,"61,325,000,000"
固定負債,"317,853,000,000"
有利子負債,"395,883,000,000"
純資産合計,"216,425,000,000"
株主資本,"181,578,000,000"
自己資本,"197,850,000,000"
売上高,"642,023,000,000"
売上原価,"536,070,000,000"
売上総利益,"105,953,000,000"
販管費,"99,073,000,000"
営業利益,"6,880,000,000"
営業外損益,"-65,000,000"
営業外収益,"7,467,000,000"
営業外費用,"7,532,000,000"
受取利息,"866,000,000"
支払利息,"4,277,000,000"
経常利益,"6,815,000,000"
特別損益,"10,804,000,000"
特別利益,"14,333,000,000"
特別損失,"3,529,000,000"
税引前利益,"17,619,000,000"
法人税等,"8,522,000,000"
当期純利益,"9,096,000,000"
営業CF,"8,956,000,000"
減価償却費,"37,898,000,000"
配当金支払額,0
投資CF,"2,512,000,000"
財務CF,"-41,300,000,000"
株価,212
発行済株式数,"532,463,527"
運転資本,"281,147,000,000"
投下資本,"577,461,000,000"
損益分岐点売上高,"600,442,424,242"
事業利益,"14,347,000,000"
実効税率,48.4
NOPAT,"3,550,080,000"
負債コスト,1.1
株主資本コスト,6.2
時価総額,"112,851,384,839"
DPS,0
EV,"380,090,384,839"
EBITDA,"44,778,000,000"
留保利益,"76,401,000,000"
従業員数,"23,383"
一人当たり売上高,"27,456,828"
一人当たり営業利益,"294,231"
一人当たり営業CF,"383,013"
一日当たり売上高,"1,758,967,123"
一日当たり売上原価,"1,468,684,932"
流動比率,159.4
当座比率,79.8
自己資本比率,23.1
固定比率,158.7
固定長期適合率,64.3
ギアリング比率,323.0
DEレシオ,1.8
財務レバレッジ,4.3
総資本留保利益率,8.9
損益分岐点比率,93.5
安全余裕率,6.5
ICR,1.6
EBITDA負債倍率,6.0
売上高原価率,83.5
売上総利益率,16.5
売上高販管費率,15.4
売上高営業利益率,1.1
売上高金利負担率,0.7
売上高経常利益率,1.1
売上高当期純利益率,1.1
総資本税引前当期純利益率,2.1
ROA,1.7
ROE,3.7
ROIC,0.6
CFROI,1.6
CFマージン,1.4
EBITDAマージン,7.0
WACC,2.4
EVAスプレッド,-1.8
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,0.5
PER,15.4
EPS,13.8
株式益回り,6.5
PCFR,12.6
PSR,0.2
ミックス係数,8.0
EV/EBITDA倍率,8.5
総資産回転率,0.8
固定資産回転率,1.9
有形固定資産回転率,2.4
投下資本回転率,1.1
資本生産性,1.2
売上債権回転期間,72.6
棚卸資産回転期間,146.3
仕入債務回転期間,41.8
CCC,177.1
