﻿,株式会社さくらケーシーエス
分析対象年,2023
証券コード,4761
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,SAKURA KCS Corporation
資産合計,"22,808,000,000"
流動資産,"16,750,000,000"
当座資産,"15,028,000,000"
現金及び預金,"8,428,000,000"
売上債権,"6,600,000,000"
棚卸資産,"36,000,000"
固定資産,"6,057,000,000"
有形固定資産,"2,261,000,000"
負債合計,"4,975,000,000"
流動負債,"4,258,000,000"
仕入債務,"1,454,000,000"
固定負債,"717,000,000"
有利子負債,"660,000,000"
純資産合計,"17,833,000,000"
株主資本,"17,049,000,000"
自己資本,"17,833,000,000"
売上高,"23,588,000,000"
売上原価,"18,288,000,000"
売上総利益,"5,300,000,000"
販管費,"4,307,000,000"
営業利益,"993,000,000"
営業外損益,"45,000,000"
営業外収益,"71,000,000"
営業外費用,"26,000,000"
受取利息,0
支払利息,"12,000,000"
経常利益,"1,038,000,000"
特別損益,"38,000,000"
特別利益,"38,000,000"
特別損失,0
税引前利益,"1,077,000,000"
法人税等,"329,000,000"
当期純利益,"748,000,000"
営業CF,"1,743,000,000"
減価償却費,"807,000,000"
配当金支払額,"167,000,000"
投資CF,"-201,000,000"
財務CF,"-518,000,000"
株価,810
発行済株式数,"11,200,000"
運転資本,"5,182,000,000"
投下資本,"17,709,000,000"
損益分岐点売上高,"19,142,222,222"
事業利益,"1,064,000,000"
実効税率,30.5
NOPAT,"690,135,000"
負債コスト,1.8
株主資本コスト,5.6
時価総額,"9,072,000,000"
DPS,15
EV,"1,304,000,000"
EBITDA,"1,800,000,000"
留保利益,"13,551,000,000"
従業員数,"1,075"
一人当たり売上高,"21,942,326"
一人当たり営業利益,"923,721"
一人当たり営業CF,"1,621,395"
一日当たり売上高,"64,624,658"
一日当たり売上原価,"50,104,110"
流動比率,393.4
当座比率,352.9
自己資本比率,78.2
固定比率,34.0
固定長期適合率,32.7
ギアリング比率,27.9
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,59.4
損益分岐点比率,81.2
安全余裕率,18.8
ICR,82.8
EBITDA負債倍率,-4.3
売上高原価率,77.5
売上総利益率,22.5
売上高販管費率,18.3
売上高営業利益率,4.2
売上高金利負担率,0.1
売上高経常利益率,4.4
売上高当期純利益率,3.2
総資本税引前当期純利益率,4.7
ROA,4.7
ROE,4.2
ROIC,3.9
CFROI,9.8
CFマージン,7.4
EBITDAマージン,7.6
WACC,5.3
EVAスプレッド,-1.4
DOE,1.0
配当性向,22.3
配当利回り,1.8
PBR,0.5
PER,12.1
EPS,66.8
株式益回り,8.2
PCFR,5.2
PSR,0.4
ミックス係数,6.2
EV/EBITDA倍率,0.7
総資産回転率,1.0
固定資産回転率,3.9
有形固定資産回転率,10.4
投下資本回転率,1.3
資本生産性,5.6
売上債権回転期間,102.1
棚卸資産回転期間,0.7
仕入債務回転期間,29.0
CCC,73.8
