﻿,セーフィー株式会社
分析対象年,2023
証券コード,4375
年度開始日,2023-01-01
年度終了日,2023-12-31
決算月,12月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,Safie Inc.
資産合計,"11,701,532,000"
流動資産,"10,254,307,000"
当座資産,"8,931,691,000"
現金及び預金,"7,216,707,000"
売上債権,"1,714,984,000"
棚卸資産,0
固定資産,"1,446,942,000"
有形固定資産,0
負債合計,"1,684,591,000"
流動負債,"1,625,538,000"
仕入債務,"702,369,000"
固定負債,"59,052,000"
有利子負債,"94,204,000"
純資産合計,"10,016,941,000"
株主資本,"10,011,844,000"
自己資本,"10,012,988,000"
売上高,"11,817,209,000"
売上原価,"6,148,292,000"
売上総利益,"5,668,917,000"
販管費,"6,760,427,000"
営業利益,"-1,091,510,000"
営業外損益,"-19,008,000"
営業外収益,"7,842,000"
営業外費用,"26,850,000"
受取利息,"35,000"
支払利息,"364,000"
経常利益,"-1,110,518,000"
特別損益,"-324,188,000"
特別利益,"1,994,000"
特別損失,"326,182,000"
税引前利益,"-1,434,706,000"
法人税等,"3,980,000"
当期純利益,"-1,438,686,000"
営業CF,"-1,386,016,000"
減価償却費,"23,561,000"
配当金支払額,0
投資CF,"-310,500,000"
財務CF,"141,596,000"
株価,787
発行済株式数,"55,256,695"
運転資本,"1,012,615,000"
投下資本,"10,106,048,000"
損益分岐点売上高,"14,084,222,917"
事業利益,"-1,083,668,000"
実効税率,-0.3
NOPAT,"-1,094,784,530"
負債コスト,0.4
株主資本コスト,23.1
時価総額,"43,487,018,965"
DPS,0
EV,"36,364,515,965"
EBITDA,"-1,067,949,000"
留保利益,"-3,640,926,000"
従業員数,428
一人当たり売上高,"27,610,301"
一人当たり営業利益,"-2,550,257"
一人当たり営業CF,"-3,238,355"
一日当たり売上高,"32,375,915"
一日当たり売上原価,"16,844,636"
流動比率,630.8
当座比率,549.5
自己資本比率,85.6
固定比率,14.4
固定長期適合率,14.4
ギアリング比率,16.8
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,-31.1
損益分岐点比率,119.2
安全余裕率,-19.2
ICR,-2998.7
EBITDA負債倍率,6.7
売上高原価率,52.0
売上総利益率,48.0
売上高販管費率,57.2
売上高営業利益率,-9.2
売上高金利負担率,0.0
売上高経常利益率,-9.4
売上高当期純利益率,-12.2
総資本税引前当期純利益率,-12.3
ROA,-9.3
ROE,-14.4
ROIC,-10.8
CFROI,-13.7
CFマージン,-11.7
EBITDAマージン,-9.0
WACC,23.1
EVAスプレッド,-33.9
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,4.3
PER,-30.2
EPS,-26.0
株式益回り,-3.3
PCFR,-31.4
PSR,3.7
ミックス係数,-131.2
EV/EBITDA倍率,-34.1
総資産回転率,1.0
固定資産回転率,8.2
有形固定資産回転率,nan
投下資本回転率,1.2
資本生産性,-10.8
売上債権回転期間,53.0
棚卸資産回転期間,0.0
仕入債務回転期間,41.7
CCC,11.3
