﻿,株式会社 木曽路
分析対象年,2023
証券コード,8160
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"KISOJI CO.,LTD."
資産合計,"48,412,000,000"
流動資産,"21,598,000,000"
当座資産,"18,963,000,000"
現金及び預金,"17,220,000,000"
売上債権,"1,743,000,000"
棚卸資産,"1,999,000,000"
固定資産,"26,813,000,000"
有形固定資産,"16,337,000,000"
負債合計,"21,080,000,000"
流動負債,"16,178,000,000"
仕入債務,"1,228,000,000"
固定負債,"4,901,000,000"
有利子負債,"12,198,000,000"
純資産合計,"27,331,000,000"
株主資本,"27,180,000,000"
自己資本,"27,331,000,000"
売上高,"45,930,000,000"
売上原価,"14,983,000,000"
売上総利益,"30,947,000,000"
販管費,"31,528,000,000"
営業利益,"-581,000,000"
営業外損益,"66,000,000"
営業外収益,"156,000,000"
営業外費用,"90,000,000"
受取利息,"60,000,000"
支払利息,"42,000,000"
経常利益,"-515,000,000"
特別損益,"-530,000,000"
特別利益,"1,000,000"
特別損失,"531,000,000"
税引前利益,"-1,044,000,000"
法人税等,"38,000,000"
当期純利益,"-1,082,000,000"
営業CF,"2,037,000,000"
減価償却費,"1,467,000,000"
配当金支払額,"441,000,000"
投資CF,"-3,322,000,000"
財務CF,"887,000,000"
株価,"2,214"
発行済株式数,"28,543,889"
運転資本,"2,514,000,000"
投下資本,"39,378,000,000"
損益分岐点売上高,"46,777,448,071"
事業利益,"-425,000,000"
実効税率,-3.6
NOPAT,"-601,916,000"
負債コスト,0.3
株主資本コスト,5.9
時価総額,"63,196,170,246"
DPS,15
EV,"58,174,170,246"
EBITDA,"886,000,000"
留保利益,"3,148,000,000"
従業員数,"1,338"
一人当たり売上高,"34,327,354"
一人当たり営業利益,"-434,230"
一人当たり営業CF,"1,522,422"
一日当たり売上高,"125,835,616"
一日当たり売上原価,"41,049,315"
流動比率,133.5
当座比率,117.2
自己資本比率,56.5
固定比率,98.1
固定長期適合率,83.2
ギアリング比率,77.1
DEレシオ,0.4
財務レバレッジ,1.8
総資本留保利益率,6.5
損益分岐点比率,101.8
安全余裕率,-1.8
ICR,-13.8
EBITDA負債倍率,-5.7
売上高原価率,32.6
売上総利益率,67.4
売上高販管費率,68.6
売上高営業利益率,-1.3
売上高金利負担率,0.1
売上高経常利益率,-1.1
売上高当期純利益率,-2.4
総資本税引前当期純利益率,-2.2
ROA,-0.9
ROE,-4.0
ROIC,-1.5
CFROI,5.2
CFマージン,4.4
EBITDAマージン,1.9
WACC,5.0
EVAスプレッド,-6.5
DOE,1.6
配当性向,-40.8
配当利回り,0.7
PBR,2.3
PER,-58.4
EPS,-37.9
株式益回り,-1.7
PCFR,31.0
PSR,1.4
ミックス係数,-135.1
EV/EBITDA倍率,65.7
総資産回転率,0.9
固定資産回転率,1.7
有形固定資産回転率,2.8
投下資本回転率,1.2
資本生産性,-1.5
売上債権回転期間,13.9
棚卸資産回転期間,48.7
仕入債務回転期間,29.9
CCC,32.6
