﻿,三信電気株式会社
分析対象年,2023
証券コード,8150
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,"SANSHIN ELECTRONICS CO., LTD."
資産合計,"78,601,000,000"
流動資産,"72,572,000,000"
当座資産,"46,157,000,000"
現金及び預金,"8,893,000,000"
売上債権,"37,264,000,000"
棚卸資産,0
固定資産,"6,029,000,000"
有形固定資産,"2,617,000,000"
負債合計,"44,348,000,000"
流動負債,"43,712,000,000"
仕入債務,"13,858,000,000"
固定負債,"636,000,000"
有利子負債,"26,987,000,000"
純資産合計,"34,252,000,000"
株主資本,"31,305,000,000"
自己資本,"34,182,000,000"
売上高,"161,107,000,000"
売上原価,"144,231,000,000"
売上総利益,"16,876,000,000"
販管費,"10,029,000,000"
営業利益,"6,847,000,000"
営業外損益,"-1,337,000,000"
営業外収益,"171,000,000"
営業外費用,"1,508,000,000"
受取利息,"38,000,000"
支払利息,"753,000,000"
経常利益,"5,511,000,000"
特別損益,"-154,000,000"
特別利益,"31,000,000"
特別損失,"185,000,000"
税引前利益,"5,357,000,000"
法人税等,"1,525,000,000"
当期純利益,"3,848,000,000"
営業CF,"-780,000,000"
減価償却費,"300,000,000"
配当金支払額,"1,225,000,000"
投資CF,"-46,000,000"
財務CF,"262,000,000"
株価,"2,408"
発行済株式数,"16,281,373"
運転資本,"23,406,000,000"
投下資本,"58,292,000,000"
損益分岐点売上高,"95,514,285,714"
事業利益,"7,019,000,000"
実効税率,28.2
NOPAT,"4,916,146,000"
負債コスト,2.8
株主資本コスト,6.7
時価総額,"39,205,546,184"
DPS,75
EV,"57,299,546,184"
EBITDA,"7,147,000,000"
留保利益,"28,133,000,000"
従業員数,567
一人当たり売上高,"284,139,330"
一人当たり営業利益,"12,075,838"
一人当たり営業CF,"-1,375,661"
一日当たり売上高,"441,389,041"
一日当たり売上原価,"395,153,425"
流動比率,166.0
当座比率,105.6
自己資本比率,43.5
固定比率,17.6
固定長期適合率,17.3
ギアリング比率,129.7
DEレシオ,0.8
財務レバレッジ,2.3
総資本留保利益率,35.8
損益分岐点比率,59.3
安全余裕率,40.7
ICR,9.1
EBITDA負債倍率,2.5
売上高原価率,89.5
売上総利益率,10.5
売上高販管費率,6.2
売上高営業利益率,4.2
売上高金利負担率,0.5
売上高経常利益率,3.4
売上高当期純利益率,2.4
総資本税引前当期純利益率,6.8
ROA,8.9
ROE,11.2
ROIC,8.4
CFROI,-1.3
CFマージン,-0.5
EBITDAマージン,4.4
WACC,4.8
EVAスプレッド,3.6
DOE,3.9
配当性向,32.0
配当利回り,3.1
PBR,1.1
PER,10.2
EPS,235.4
株式益回り,9.8
PCFR,-50.3
PSR,0.2
ミックス係数,11.7
EV/EBITDA倍率,8.0
総資産回転率,2.0
固定資産回転率,26.7
有形固定資産回転率,61.6
投下資本回転率,2.8
資本生産性,11.7
売上債権回転期間,84.4
棚卸資産回転期間,0.0
仕入債務回転期間,35.1
CCC,49.4
