,2017,2018,2019,2020,2021,企業数
全業種,2.7,2.8,2.9,2.8,2.4,"1,752"
水産・農林業,10.1,24.8,23.8,4.8,4.7,7
卸売業,2.9,2.7,2.7,2.6,2.4,196
食料品,2.6,3.2,3.5,2.9,2.6,78
建設業,1.4,1.2,1.3,1.4,1.7,75
非鉄金属,6.8,6.5,6.2,6.0,6.6,19
鉱業,5.8,1.8,3.2,0.8,4.5,4
機械,2.5,2.1,2.7,2.2,1.9,131
サービス業,2.3,2.0,2.5,2.7,2.1,184
金属製品,2.2,2.5,2.7,2.5,2.3,54
情報・通信業,1.0,1.1,1.0,1.0,1.2,155
医薬品,2.1,1.8,1.5,2.2,2.4,22
不動産業,5.2,6.0,4.9,4.4,4.2,64
陸運業,7.9,8.6,8.8,7.8,3.1,27
小売業,4.3,3.8,4.1,3.5,2.9,142
化学,2.1,2.2,2.8,3.4,3.0,134
繊維製品,3.7,5.4,3.7,3.2,3.6,34
電気機器,2.2,1.8,1.9,2.3,2.1,138
ガラス・土石製品,3.4,3.9,4.0,2.8,2.2,40
輸送用機器,3.4,3.4,4.2,4.9,3.8,47
石油・石炭製品,2.5,3.8,20.0,17.8,5.4,9
パルプ・紙,6.3,5.8,9.7,8.6,6.1,12
その他製品,2.7,2.8,3.4,2.8,2.3,67
精密機器,2.1,1.9,3.4,4.0,2.0,28
ゴム製品,3.6,2.2,6.4,3.5,2.8,16
鉄鋼,6.0,4.2,4.9,4.9,6.6,31
倉庫・運輸関連,7.2,7.6,6.3,4.9,3.1,23
海運業,8.7,10.3,7.6,7.4,7.1,6
空運業,11.1,3.4,6.2,8.5,18.2,1
電気・ガス業,8.4,10.6,0.8,9.3,6.4,8
