﻿,鹿島建設株式会社
分析対象年,2022
証券コード,1812
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,ＫＡＪＩＭＡ ＣＯＲＰＯＲＡＴＩＯＮ
資産合計,"2,337,741,000,000"
流動資産,"1,390,711,000,000"
当座資産,"616,154,000,000"
現金及び預金,"273,303,000,000"
売上債権,"342,664,000,000"
棚卸資産,"86,000,000"
固定資産,"947,030,000,000"
有形固定資産,"427,581,000,000"
負債合計,"1,384,175,000,000"
流動負債,"1,107,668,000,000"
仕入債務,"1,079,000,000"
固定負債,"276,507,000,000"
有利子負債,"362,301,000,000"
純資産合計,"953,566,000,000"
株主資本,"809,114,000,000"
自己資本,"945,704,000,000"
売上高,"2,079,695,000,000"
売上原価,"1,823,980,000,000"
売上総利益,"255,715,000,000"
販管費,"132,333,000,000"
営業利益,"123,382,000,000"
営業外損益,"28,721,000,000"
営業外収益,"34,682,000,000"
営業外費用,"5,961,000,000"
受取利息,"4,827,000,000"
支払利息,"2,362,000,000"
経常利益,"152,103,000,000"
特別損益,"-1,732,000,000"
特別利益,"17,958,000,000"
特別損失,"19,690,000,000"
税引前利益,"150,370,000,000"
法人税等,"50,220,000,000"
当期純利益,"100,150,000,000"
営業CF,"30,215,000,000"
減価償却費,"22,611,000,000"
配当金支払額,"28,125,000,000"
投資CF,"-51,166,000,000"
財務CF,"-20,930,000,000"
株価,"1,460"
発行済株式数,"528,656,011"
運転資本,"341,671,000,000"
投下資本,"1,171,415,000,000"
損益分岐点売上高,"1,075,878,048,780"
事業利益,"158,064,000,000"
実効税率,33.4
NOPAT,"82,172,412,000"
負債コスト,0.7
株主資本コスト,4.4
時価総額,"771,758,477,658"
DPS,53
EV,"860,756,477,658"
EBITDA,"145,993,000,000"
留保利益,"867,866,000,000"
従業員数,"19,295"
一人当たり売上高,"107,784,141"
一人当たり営業利益,"6,394,506"
一人当たり営業CF,"1,565,950"
一日当たり売上高,"5,697,794,521"
一日当たり売上原価,"4,997,205,479"
流動比率,125.6
当座比率,55.6
自己資本比率,40.5
固定比率,99.3
固定長期適合率,77.0
ギアリング比率,146.4
DEレシオ,0.4
財務レバレッジ,2.5
総資本留保利益率,37.1
損益分岐点比率,51.7
安全余裕率,48.3
ICR,52.2
EBITDA負債倍率,0.6
売上高原価率,87.7
売上総利益率,12.3
売上高販管費率,6.4
売上高営業利益率,5.9
売上高金利負担率,0.1
売上高経常利益率,7.3
売上高当期純利益率,5.0
総資本税引前当期純利益率,6.4
ROA,6.8
ROE,11.0
ROIC,7.0
CFROI,2.6
CFマージン,1.5
EBITDAマージン,7.0
WACC,3.2
EVAスプレッド,3.8
DOE,3.5
配当性向,27.1
配当利回り,3.6
PBR,0.8
PER,7.4
EPS,196.5
株式益回り,13.5
PCFR,25.5
PSR,0.4
ミックス係数,6.0
EV/EBITDA倍率,5.9
総資産回転率,0.9
固定資産回転率,2.2
有形固定資産回転率,4.9
投下資本回転率,1.8
資本生産性,10.5
売上債権回転期間,60.1
棚卸資産回転期間,0.0
仕入債務回転期間,0.2
CCC,59.9
