﻿,ナカバヤシ株式会社
分析対象年,2022
証券コード,7987
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,その他製品
英語表記会社名,"ＮＡＫＡＢＡＹＡＳＨＩ ＣＯ.,ＬＴＤ．"
資産合計,"58,225,000,000"
流動資産,"30,199,000,000"
当座資産,"19,629,000,000"
現金及び預金,"8,097,000,000"
売上債権,"11,532,000,000"
棚卸資産,"8,481,000,000"
固定資産,"28,025,000,000"
有形固定資産,"22,290,000,000"
負債合計,"29,720,000,000"
流動負債,"19,139,000,000"
仕入債務,"5,914,000,000"
固定負債,"10,581,000,000"
有利子負債,"18,823,000,000"
純資産合計,"28,504,000,000"
株主資本,"25,858,000,000"
自己資本,"26,861,000,000"
売上高,"63,118,000,000"
売上原価,"46,803,000,000"
売上総利益,"16,315,000,000"
販管費,"14,497,000,000"
営業利益,"1,818,000,000"
営業外損益,"518,000,000"
営業外収益,"692,000,000"
営業外費用,"174,000,000"
受取利息,"23,000,000"
支払利息,"66,000,000"
経常利益,"2,336,000,000"
特別損益,"-285,000,000"
特別利益,"354,000,000"
特別損失,"639,000,000"
税引前利益,"2,051,000,000"
法人税等,"849,000,000"
当期純利益,"1,201,000,000"
営業CF,"2,226,000,000"
減価償却費,"1,579,000,000"
配当金支払額,"566,000,000"
投資CF,"-283,000,000"
財務CF,"-299,000,000"
株価,485
発行済株式数,"28,794,294"
運転資本,"14,099,000,000"
投下資本,"44,681,000,000"
損益分岐点売上高,"56,189,922,481"
事業利益,"2,510,000,000"
実効税率,41.4
NOPAT,"1,065,348,000"
負債コスト,0.4
株主資本コスト,2.5
時価総額,"13,973,151,021"
DPS,20
EV,"24,699,151,021"
EBITDA,"3,397,000,000"
留保利益,"12,404,000,000"
従業員数,"2,339"
一人当たり売上高,"26,985,036"
一人当たり営業利益,"777,255"
一人当たり営業CF,"951,689"
一日当たり売上高,"172,926,027"
一日当たり売上原価,"128,227,397"
流動比率,157.8
当座比率,102.6
自己資本比率,46.1
固定比率,98.3
固定長期適合率,71.7
ギアリング比率,110.6
DEレシオ,0.7
財務レバレッジ,2.2
総資本留保利益率,21.3
損益分岐点比率,89.0
安全余裕率,11.0
ICR,27.5
EBITDA負債倍率,3.2
売上高原価率,74.2
売上総利益率,25.8
売上高販管費率,23.0
売上高営業利益率,2.9
売上高金利負担率,0.1
売上高経常利益率,3.7
売上高当期純利益率,1.6
総資本税引前当期純利益率,3.5
ROA,4.3
ROE,3.8
ROIC,2.4
CFROI,5.0
CFマージン,3.5
EBITDAマージン,5.4
WACC,1.5
EVAスプレッド,0.9
DOE,2.2
配当性向,55.6
配当利回り,4.1
PBR,0.5
PER,13.7
EPS,35.4
株式益回り,7.3
PCFR,6.3
PSR,0.2
ミックス係数,6.7
EV/EBITDA倍率,7.3
総資産回転率,1.1
固定資産回転率,2.3
有形固定資産回転率,2.8
投下資本回転率,1.4
資本生産性,4.1
売上債権回転期間,66.7
棚卸資産回転期間,66.1
仕入債務回転期間,46.1
CCC,86.7
