﻿,ハウス食品グループ本社株式会社
分析対象年,2023
証券コード,2810
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,食料品
英語表記会社名,HOUSE FOODS GROUP INC.
資産合計,"396,732,000,000"
流動資産,"154,940,000,000"
当座資産,"121,116,000,000"
現金及び預金,"64,752,000,000"
売上債権,"50,364,000,000"
棚卸資産,"27,984,000,000"
固定資産,"241,791,000,000"
有形固定資産,"102,040,000,000"
負債合計,"95,389,000,000"
流動負債,"56,654,000,000"
仕入債務,"22,069,000,000"
固定負債,"38,735,000,000"
有利子負債,"10,652,000,000"
純資産合計,"301,343,000,000"
株主資本,"240,957,000,000"
自己資本,"272,293,000,000"
売上高,"275,060,000,000"
売上原価,"177,130,000,000"
売上総利益,"97,930,000,000"
販管費,"81,299,000,000"
営業利益,"16,631,000,000"
営業外損益,"1,622,000,000"
営業外収益,"2,848,000,000"
営業外費用,"1,226,000,000"
受取利息,"315,000,000"
支払利息,"297,000,000"
経常利益,"18,253,000,000"
特別損益,"3,021,000,000"
特別利益,"4,472,000,000"
特別損失,"1,451,000,000"
税引前利益,"21,273,000,000"
法人税等,"7,570,000,000"
当期純利益,"15,478,000,000"
営業CF,"19,483,000,000"
減価償却費,"11,534,000,000"
配当金支払額,"4,533,000,000"
投資CF,"-21,467,000,000"
財務CF,"-12,739,000,000"
株価,"2,810"
発行済株式数,"100,750,620"
運転資本,"56,279,000,000"
投下資本,"251,609,000,000"
損益分岐点売上高,"228,367,977,528"
事業利益,"19,479,000,000"
実効税率,27.2
NOPAT,"12,107,368,000"
負債コスト,2.8
株主資本コスト,4.0
時価総額,"283,109,242,200"
DPS,45
EV,"229,009,242,200"
EBITDA,"28,165,000,000"
留保利益,"249,473,000,000"
従業員数,"6,502"
一人当たり売上高,"42,303,906"
一人当たり営業利益,"2,557,828"
一人当たり営業CF,"2,996,463"
一日当たり売上高,"753,589,041"
一日当たり売上原価,"485,287,671"
流動比率,273.5
当座比率,213.8
自己資本比率,68.6
固定比率,80.2
固定長期適合率,71.1
ギアリング比率,35.0
DEレシオ,0.0
財務レバレッジ,1.5
総資本留保利益率,62.9
損益分岐点比率,83.0
安全余裕率,17.0
ICR,56.0
EBITDA負債倍率,-1.9
売上高原価率,64.4
売上総利益率,35.6
売上高販管費率,29.6
売上高営業利益率,6.0
売上高金利負担率,0.1
売上高経常利益率,6.6
売上高当期純利益率,5.0
総資本税引前当期純利益率,5.4
ROA,4.9
ROE,5.0
ROIC,4.8
CFROI,7.7
CFマージン,7.1
EBITDAマージン,10.2
WACC,3.9
EVAスプレッド,0.9
DOE,1.9
配当性向,33.1
配当利回り,1.6
PBR,0.9
PER,20.7
EPS,136.0
株式益回り,4.8
PCFR,14.5
PSR,1.0
ミックス係数,19.4
EV/EBITDA倍率,8.1
総資産回転率,0.7
固定資産回転率,1.1
有形固定資産回転率,2.7
投下資本回転率,1.1
資本生産性,6.6
売上債権回転期間,66.8
棚卸資産回転期間,57.7
仕入債務回転期間,45.5
CCC,79.0
