﻿,株式会社イーグランド
分析対象年,2023
証券コード,3294
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,"e'grand Co.,Ltd"
資産合計,"27,425,820,000"
流動資産,"24,738,371,000"
当座資産,"4,793,074,000"
現金及び預金,"4,793,074,000"
売上債権,0
棚卸資産,"19,488,824,000"
固定資産,"2,687,449,000"
有形固定資産,"2,302,956,000"
負債合計,"17,121,102,000"
流動負債,"9,032,955,000"
仕入債務,"555,718,000"
固定負債,"8,088,146,000"
有利子負債,"15,636,442,000"
純資産合計,"10,304,718,000"
株主資本,"10,266,905,000"
自己資本,"10,266,905,000"
売上高,"25,785,745,000"
売上原価,"20,729,750,000"
売上総利益,"5,055,995,000"
販管費,"2,411,596,000"
営業利益,"2,644,399,000"
営業外損益,"-188,677,000"
営業外収益,"11,649,000"
営業外費用,"200,326,000"
受取利息,"747,000"
支払利息,"172,386,000"
経常利益,"2,455,721,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"2,455,721,000"
法人税等,"711,607,000"
当期純利益,"1,744,114,000"
営業CF,"-706,532,000"
減価償却費,"66,843,000"
配当金支払額,"463,920,000"
投資CF,"-1,548,688,000"
財務CF,"1,575,606,000"
株価,"1,504"
発行済株式数,"6,379,100"
運転資本,"18,933,106,000"
投下資本,"25,903,347,000"
損益分岐点売上高,"12,304,061,224"
事業利益,"2,656,047,000"
実効税率,29.0
NOPAT,"1,877,523,290"
負債コスト,1.1
株主資本コスト,10.2
時価総額,"9,594,166,400"
DPS,73
EV,"20,437,534,400"
EBITDA,"2,711,242,000"
留保利益,"9,010,391,000"
従業員数,119
一人当たり売上高,"216,686,933"
一人当たり営業利益,"22,221,840"
一人当たり営業CF,"-5,937,244"
一日当たり売上高,"70,645,877"
一日当たり売上原価,"56,793,836"
流動比率,273.9
当座比率,53.1
自己資本比率,37.4
固定比率,26.1
固定長期適合率,14.6
ギアリング比率,166.8
DEレシオ,1.5
財務レバレッジ,2.7
総資本留保利益率,32.9
損益分岐点比率,47.7
安全余裕率,52.3
ICR,15.3
EBITDA負債倍率,4.0
売上高原価率,80.4
売上総利益率,19.6
売上高販管費率,9.4
売上高営業利益率,10.3
売上高金利負担率,0.7
売上高経常利益率,9.5
売上高当期純利益率,6.8
総資本税引前当期純利益率,9.0
ROA,9.7
ROE,17.0
ROIC,7.2
CFROI,-2.7
CFマージン,-2.7
EBITDAマージン,10.5
WACC,4.4
EVAスプレッド,2.8
DOE,4.5
配当性向,26.6
配当利回り,4.8
PBR,0.9
PER,5.5
EPS,273.4
株式益回り,18.2
PCFR,-13.6
PSR,0.4
ミックス係数,5.1
EV/EBITDA倍率,7.5
総資産回転率,0.9
固定資産回転率,9.6
有形固定資産回転率,11.2
投下資本回転率,1.0
資本生産性,10.2
売上債権回転期間,0.0
棚卸資産回転期間,343.2
仕入債務回転期間,9.8
CCC,333.4
