,2019,2020,2021,2022,2023,企業数
全業種,6.2,5.0,6.2,5.2,5.6,"3,715"
水産・農林業,60.4,11.0,13.9,-10.9,6.9,11
卸売業,5.2,4.4,4.2,2.8,4.3,320
食料品,11.3,13.1,10.5,11.6,10.1,128
建設業,1.6,-0.4,2.2,1.7,2.4,163
非鉄金属,6.1,4.5,5.2,6.5,9.4,34
鉱業,1.7,1.3,2.4,7.3,5.8,6
機械,4.9,3.4,6.4,4.8,3.3,227
サービス業,7.3,4.1,7.1,6.5,7.7,548
金属製品,3.4,2.3,5.2,1.5,-1.8,92
情報・通信業,6.7,7.1,9.2,7.0,8.0,595
医薬品,5.3,5.1,7.5,6.2,-1.5,72
不動産業,-2.4,-0.2,3.0,0.5,-3.9,140
陸運業,16.3,10.1,-5.4,15.0,12.7,64
小売業,8.6,6.1,5.1,7.0,7.1,335
化学,11.7,8.3,9.6,8.8,7.4,209
繊維製品,4.2,2.9,6.0,4.0,3.9,50
電気機器,5.5,7.2,6.8,4.7,3.3,240
ガラス・土石製品,8.9,4.9,6.6,7.9,-7.4,57
輸送用機器,6.2,1.7,4.5,2.5,2.8,87
石油・石炭製品,20.2,11.8,8.3,2.4,10.2,10
パルプ・紙,16.0,6.6,6.4,6.8,-3.2,25
その他製品,6.6,6.3,5.6,3.0,2.9,112
精密機器,14.2,11.0,6.9,10.4,14.8,49
ゴム製品,12.4,6.5,6.4,3.1,9.8,18
鉄鋼,1.6,4.6,5.7,1.2,4.4,42
倉庫・運輸関連,11.3,5.4,6.6,7.5,8.9,39
海運業,-7.4,-8.6,-5.5,4.9,8.7,11
空運業,-3.0,2.8,-0.9,-1.4,8.8,6
電気・ガス業,-29.5,-6.5,-5.0,-13.4,2.6,25
