﻿,ウェルス・マネジメント株式会社
分析対象年,2022
証券コード,3772
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,"Wealth Management, Inc."
資産合計,"39,386,089,000"
流動資産,"37,566,636,000"
当座資産,"5,945,094,000"
現金及び預金,"5,695,427,000"
売上債権,"249,667,000"
棚卸資産,0
固定資産,"1,819,452,000"
有形固定資産,"44,905,000"
負債合計,"28,460,246,000"
流動負債,"4,548,515,000"
仕入債務,"54,756,000"
固定負債,"23,911,730,000"
有利子負債,"5,373,955,000"
純資産合計,"10,925,843,000"
株主資本,"10,925,843,000"
自己資本,"10,925,843,000"
売上高,"29,029,801,000"
売上原価,"19,343,008,000"
売上総利益,"9,686,793,000"
販管費,"4,010,599,000"
営業利益,"5,676,194,000"
営業外損益,"-358,252,000"
営業外収益,"164,803,000"
営業外費用,"523,055,000"
受取利息,"24,000"
支払利息,"505,754,000"
経常利益,"5,317,942,000"
特別損益,"-319,340,000"
特別利益,"543,176,000"
特別損失,"862,516,000"
税引前利益,"4,998,601,000"
法人税等,"1,469,954,000"
当期純利益,"3,528,647,000"
営業CF,"19,281,919,000"
減価償却費,"33,921,000"
配当金支払額,"170,478,000"
投資CF,"-4,589,191,000"
財務CF,"-11,232,877,000"
株価,"1,172"
発行済株式数,"17,052,400"
運転資本,"194,911,000"
投下資本,"16,299,798,000"
損益分岐点売上高,"12,007,781,437"
事業利益,"5,840,997,000"
実効税率,29.4
NOPAT,"4,007,392,964"
負債コスト,9.4
株主資本コスト,4.3
時価総額,"19,985,412,800"
DPS,10
EV,"19,663,940,800"
EBITDA,"5,710,115,000"
留保利益,"9,528,546,000"
従業員数,202
一人当たり売上高,"143,711,886"
一人当たり営業利益,"28,099,970"
一人当たり営業CF,"95,455,045"
一日当たり売上高,"79,533,701"
一日当たり売上原価,"52,994,542"
流動比率,825.9
当座比率,130.7
自己資本比率,27.7
固定比率,16.7
固定長期適合率,5.2
ギアリング比率,260.5
DEレシオ,0.5
財務レバレッジ,3.6
総資本留保利益率,24.2
損益分岐点比率,41.4
安全余裕率,58.6
ICR,11.2
EBITDA負債倍率,-0.1
売上高原価率,66.6
売上総利益率,33.4
売上高販管費率,13.8
売上高営業利益率,19.6
売上高金利負担率,1.7
売上高経常利益率,18.3
売上高当期純利益率,12.1
総資本税引前当期純利益率,12.7
ROA,14.8
ROE,32.2
ROIC,24.6
CFROI,118.3
CFマージン,66.4
EBITDAマージン,19.7
WACC,5.0
EVAスプレッド,19.6
DOE,1.6
配当性向,4.9
配当利回り,0.9
PBR,1.8
PER,5.7
EPS,206.1
株式益回り,17.6
PCFR,1.0
PSR,0.7
ミックス係数,10.4
EV/EBITDA倍率,3.4
総資産回転率,0.7
固定資産回転率,16.0
有形固定資産回転率,646.5
投下資本回転率,1.8
資本生産性,34.8
売上債権回転期間,3.1
棚卸資産回転期間,0.0
仕入債務回転期間,1.0
CCC,2.1
