﻿,株式会社メイテック
分析対象年,2023
証券コード,9744
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,MEITEC CORPORATION
資産合計,"84,576,000,000"
流動資産,"69,484,000,000"
当座資産,"68,382,000,000"
現金及び預金,"51,028,000,000"
売上債権,"17,354,000,000"
棚卸資産,"172,000,000"
固定資産,"15,091,000,000"
有形固定資産,"4,785,000,000"
負債合計,"37,856,000,000"
流動負債,"20,824,000,000"
仕入債務,0
固定負債,"17,032,000,000"
有利子負債,0
純資産合計,"46,719,000,000"
株主資本,"47,671,000,000"
自己資本,"46,720,000,000"
売上高,"119,069,000,000"
売上原価,"86,360,000,000"
売上総利益,"32,709,000,000"
販管費,"16,247,000,000"
営業利益,"16,462,000,000"
営業外損益,"78,000,000"
営業外収益,"89,000,000"
営業外費用,"11,000,000"
受取利息,"1,000,000"
支払利息,0
経常利益,"16,540,000,000"
特別損益,"-3,000,000"
特別利益,0
特別損失,"3,000,000"
税引前利益,"16,537,000,000"
法人税等,"4,285,000,000"
当期純利益,"12,252,000,000"
営業CF,"12,808,000,000"
減価償却費,"411,000,000"
配当金支払額,"6,830,000,000"
投資CF,"-446,000,000"
財務CF,"-11,040,000,000"
株価,"2,364"
発行済株式数,"82,500,000"
運転資本,"17,526,000,000"
投下資本,"47,671,000,000"
損益分岐点売上高,"59,080,000,000"
事業利益,"16,551,000,000"
実効税率,25.9
NOPAT,"12,198,342,000"
負債コスト,0.0
株主資本コスト,8.5
時価総額,"195,030,000,000"
DPS,83
EV,"144,002,000,000"
EBITDA,"16,873,000,000"
留保利益,"48,255,000,000"
従業員数,"13,039"
一人当たり売上高,"9,131,759"
一人当たり営業利益,"1,262,520"
一人当たり営業CF,"982,284"
一日当たり売上高,"326,216,438"
一日当たり売上原価,"236,602,740"
流動比率,333.7
当座比率,328.4
自己資本比率,55.2
固定比率,32.3
固定長期適合率,23.7
ギアリング比率,81.0
DEレシオ,0.0
財務レバレッジ,1.8
総資本留保利益率,57.1
損益分岐点比率,49.6
安全余裕率,50.4
ICR,nan
EBITDA負債倍率,-3.0
売上高原価率,72.5
売上総利益率,27.5
売上高販管費率,13.6
売上高営業利益率,13.8
売上高金利負担率,0.0
売上高経常利益率,13.9
売上高当期純利益率,10.3
総資本税引前当期純利益率,19.6
ROA,19.6
ROE,26.2
ROIC,25.6
CFROI,26.9
CFマージン,10.8
EBITDAマージン,14.2
WACC,8.5
EVAスプレッド,17.1
DOE,14.3
配当性向,55.7
配当利回り,3.5
PBR,4.2
PER,15.9
EPS,148.5
株式益回り,6.3
PCFR,15.2
PSR,1.6
ミックス係数,66.5
EV/EBITDA倍率,8.5
総資産回転率,1.4
固定資産回転率,7.9
有形固定資産回転率,24.9
投下資本回転率,2.5
資本生産性,34.5
売上債権回転期間,53.2
棚卸資産回転期間,0.7
仕入債務回転期間,0.0
CCC,53.9
