﻿,株式会社ビケンテクノ
分析対象年,2022
証券コード,9791
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,BIKEN TECHNO CORPORATION
資産合計,"39,718,881,000"
流動資産,"18,593,137,000"
当座資産,"11,338,291,000"
現金及び預金,"7,174,753,000"
売上債権,"4,163,538,000"
棚卸資産,"106,629,000"
固定資産,"21,125,744,000"
有形固定資産,"15,634,704,000"
負債合計,"21,425,957,000"
流動負債,"12,226,886,000"
仕入債務,"2,147,013,000"
固定負債,"9,199,071,000"
有利子負債,"13,915,337,000"
純資産合計,"18,292,923,000"
株主資本,"18,230,402,000"
自己資本,"18,292,923,000"
売上高,"31,393,594,000"
売上原価,"24,865,504,000"
売上総利益,"6,528,090,000"
販管費,"5,114,419,000"
営業利益,"1,413,671,000"
営業外損益,"599,017,000"
営業外収益,"722,196,000"
営業外費用,"123,179,000"
受取利息,"37,255,000"
支払利息,"66,654,000"
経常利益,"2,012,688,000"
特別損益,"56,610,000"
特別利益,"99,636,000"
特別損失,"43,026,000"
税引前利益,"2,069,299,000"
法人税等,"712,342,000"
当期純利益,"1,356,957,000"
営業CF,"-488,499,000"
減価償却費,"439,814,000"
配当金支払額,"150,929,000"
投資CF,"-987,787,000"
財務CF,"1,952,809,000"
株価,891
発行済株式数,"7,718,722"
運転資本,"2,123,154,000"
投下資本,"32,145,739,000"
損益分岐点売上高,"24,588,552,885"
事業利益,"2,135,867,000"
実効税率,34.4
NOPAT,"927,368,176"
負債コスト,0.5
株主資本コスト,4.1
時価総額,"6,875,235,497"
DPS,20
EV,"13,615,819,497"
EBITDA,"1,853,485,000"
留保利益,"14,869,911,000"
従業員数,"2,498"
一人当たり売上高,"12,567,492"
一人当たり営業利益,"565,921"
一人当たり営業CF,"-195,556"
一日当たり売上高,"86,009,847"
一日当たり売上原価,"68,124,668"
流動比率,152.1
当座比率,92.7
自己資本比率,46.1
固定比率,115.5
固定長期適合率,76.8
ギアリング比率,117.1
DEレシオ,0.8
財務レバレッジ,2.2
総資本留保利益率,37.4
損益分岐点比率,78.3
安全余裕率,21.7
ICR,21.2
EBITDA負債倍率,3.6
売上高原価率,79.2
売上総利益率,20.8
売上高販管費率,16.3
売上高営業利益率,4.5
売上高金利負担率,0.2
売上高経常利益率,6.4
売上高当期純利益率,4.3
総資本税引前当期純利益率,5.2
ROA,5.4
ROE,7.4
ROIC,2.9
CFROI,-1.5
CFマージン,-1.6
EBITDAマージン,5.9
WACC,2.5
EVAスプレッド,0.4
DOE,0.8
配当性向,11.1
配当利回り,2.2
PBR,0.4
PER,5.1
EPS,175.8
株式益回り,19.7
PCFR,-14.1
PSR,0.2
ミックス係数,1.9
EV/EBITDA倍率,7.3
総資産回転率,0.8
固定資産回転率,1.5
有形固定資産回転率,2.0
投下資本回転率,1.0
資本生産性,4.4
売上債権回転期間,48.4
棚卸資産回転期間,1.6
仕入債務回転期間,31.5
CCC,18.5
