﻿,西日本旅客鉄道株式会社
分析対象年,2022
証券コード,9021
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,陸運業
英語表記会社名,West Japan Railway Company
資産合計,"3,702,421,000,000"
流動資産,"718,048,000,000"
当座資産,"362,501,000,000"
現金及び預金,"319,843,000,000"
売上債権,"42,579,000,000"
棚卸資産,"145,882,000,000"
固定資産,"2,983,232,000,000"
有形固定資産,"2,609,781,000,000"
負債合計,"2,628,209,000,000"
流動負債,"575,898,000,000"
仕入債務,"57,134,000,000"
固定負債,"2,052,311,000,000"
有利子負債,"1,639,226,000,000"
純資産合計,"1,074,211,000,000"
株主資本,"971,341,000,000"
自己資本,"968,939,000,000"
売上高,"1,031,103,000,000"
売上原価,"987,857,000,000"
売上総利益,"43,246,000,000"
販管費,"162,337,000,000"
営業利益,"-119,091,000,000"
営業外損益,"-1,956,000,000"
営業外収益,"23,620,000,000"
営業外費用,"25,576,000,000"
受取利息,"101,000,000"
支払利息,"21,450,000,000"
経常利益,"-121,047,000,000"
特別損益,"15,475,000,000"
特別利益,"58,818,000,000"
特別損失,"43,343,000,000"
税引前利益,"-105,573,000,000"
法人税等,"5,191,000,000"
当期純利益,"-110,764,000,000"
営業CF,"-86,468,000,000"
減価償却費,"160,868,000,000"
配当金支払額,"23,214,000,000"
投資CF,"-188,711,000,000"
財務CF,"384,685,000,000"
株価,"5,045"
発行済株式数,"244,001,600"
運転資本,"131,327,000,000"
投下資本,"2,610,567,000,000"
損益分岐点売上高,"3,865,166,666,667"
事業利益,"-95,471,000,000"
実効税率,-4.9
NOPAT,"-124,926,459,000"
負債コスト,1.3
株主資本コスト,3.0
時価総額,"1,231,000,272,080"
DPS,95
EV,"2,550,383,272,080"
EBITDA,"41,777,000,000"
留保利益,"559,473,000,000"
従業員数,"46,779"
一人当たり売上高,"22,042,006"
一人当たり営業利益,"-2,545,822"
一人当たり営業CF,"-1,848,436"
一日当たり売上高,"2,824,939,726"
一日当たり売上原価,"2,706,457,534"
流動比率,124.7
当座比率,62.9
自己資本比率,26.2
固定比率,277.7
固定長期適合率,95.4
ギアリング比率,271.2
DEレシオ,1.5
財務レバレッジ,3.8
総資本留保利益率,15.1
損益分岐点比率,374.9
安全余裕率,-274.9
ICR,-5.6
EBITDA負債倍率,31.6
売上高原価率,95.8
売上総利益率,4.2
売上高販管費率,15.7
売上高営業利益率,-11.5
売上高金利負担率,2.1
売上高経常利益率,-11.7
売上高当期純利益率,-11.0
総資本税引前当期純利益率,-2.9
ROA,-2.6
ROE,-11.7
ROIC,-4.8
CFROI,-3.3
CFマージン,-8.4
EBITDAマージン,4.1
WACC,2.0
EVAスプレッド,-6.8
DOE,2.4
配当性向,-20.5
配当利回り,1.9
PBR,1.1
PER,-10.9
EPS,-463.9
株式益回り,-9.2
PCFR,-14.2
PSR,1.2
ミックス係数,-12.5
EV/EBITDA倍率,61.0
総資産回転率,0.3
固定資産回転率,0.3
有形固定資産回転率,0.4
投下資本回転率,0.4
資本生産性,-4.6
売上債権回転期間,15.1
棚卸資産回転期間,53.9
仕入債務回転期間,21.1
CCC,47.9
