,2019,2020,2021,2022,2023,企業数
全業種,40.8,10.1,-2927.3,6.3,34.2,"3,715"
水産・農林業,28.9,21.8,27.0,29.9,24.0,11
卸売業,65.4,31.4,2.8,34.1,38.8,320
食料品,27.9,-65.7,25.3,17.6,29.8,128
建設業,14.0,16.5,26.6,25.3,33.3,163
非鉄金属,56.7,43.0,23.4,36.2,30.5,34
鉱業,133.9,88.6,-9.6,29.6,55.5,6
機械,167.7,-33.8,16.3,-19.0,30.3,227
サービス業,47.3,26.2,-21.5,-32.2,9.9,548
金属製品,20.3,16.7,18.5,20.7,16.1,92
情報・通信業,11.5,24.2,36.9,12.3,30.2,595
医薬品,-86.4,189.4,145.3,218.4,73.8,72
不動産業,44.8,39.0,-982.2,42.5,36.9,140
陸運業,23.7,23.5,-12.4,29.5,21.8,64
小売業,12.8,45.2,-31579.5,-127.9,131.4,335
化学,34.9,21.6,23.7,29.2,24.2,209
繊維製品,23.9,-19.8,70.6,56.8,35.1,50
電気機器,93.8,-134.6,4.6,38.7,36.1,240
ガラス・土石製品,8.2,49.9,23.2,17.0,-84.9,57
輸送用機器,19.2,-7.6,10.3,83.8,19.0,87
石油・石炭製品,27.1,-73.7,29.1,-21.8,17.2,10
パルプ・紙,12.7,17.8,15.1,14.7,12.7,25
その他製品,12.5,3.3,9.5,19.6,16.5,112
精密機器,35.8,22.0,223.0,67.2,-7.4,49
ゴム製品,19.5,-6.2,15.2,-17.3,-11.6,18
鉄鋼,-0.5,10.0,6.1,32.4,36.9,42
倉庫・運輸関連,23.0,20.3,21.8,23.7,25.5,39
海運業,-27.2,6.1,52.8,175.5,125.2,11
空運業,19.3,11.0,120.3,-58.2,17.9,6
電気・ガス業,19.0,20.7,22.2,7.0,-83.7,25
