﻿,櫻島埠頭株式会社
分析対象年,2022
証券コード,9353
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,倉庫・運輸関連
英語表記会社名,"SAKURAJIMAFUTOKAISHA,LTD."
資産合計,"7,576,177,000"
流動資産,"3,001,874,000"
当座資産,"1,986,540,000"
現金及び預金,"1,542,709,000"
売上債権,"443,831,000"
棚卸資産,"48,703,000"
固定資産,"4,574,303,000"
有形固定資産,"1,724,785,000"
負債合計,"2,948,558,000"
流動負債,"830,475,000"
仕入債務,"192,065,000"
固定負債,"2,118,083,000"
有利子負債,"1,553,000,000"
純資産合計,"4,627,618,000"
株主資本,"3,786,910,000"
自己資本,"4,627,618,000"
売上高,"4,198,449,000"
売上原価,"3,633,504,000"
売上総利益,"564,945,000"
販管費,"456,176,000"
営業利益,"108,769,000"
営業外損益,"108,526,000"
営業外収益,"130,126,000"
営業外費用,"21,600,000"
受取利息,"412,000"
支払利息,"18,011,000"
経常利益,"217,295,000"
特別損益,"-20,984,000"
特別利益,"2,791,000"
特別損失,"23,775,000"
税引前利益,"196,311,000"
法人税等,"19,020,000"
当期純利益,"177,290,000"
営業CF,"387,724,000"
減価償却費,"253,781,000"
配当金支払額,"29,928,000"
投資CF,"-262,201,000"
財務CF,"85,132,000"
株価,"1,310"
発行済株式数,"1,540,000"
運転資本,"300,469,000"
投下資本,"5,339,910,000"
損益分岐点売上高,"3,379,081,482"
事業利益,"238,895,000"
実効税率,9.7
NOPAT,"98,218,407"
負債コスト,1.2
株主資本コスト,3.4
時価総額,"2,017,400,000"
DPS,19
EV,"2,027,691,000"
EBITDA,"362,550,000"
留保利益,"3,548,180,000"
従業員数,93
一人当たり売上高,"45,144,613"
一人当たり営業利益,"1,169,559"
一人当たり営業CF,"4,169,075"
一日当たり売上高,"11,502,600"
一日当たり売上原価,"9,954,805"
流動比率,361.5
当座比率,239.2
自己資本比率,61.1
固定比率,98.8
固定長期適合率,67.8
ギアリング比率,63.7
DEレシオ,0.3
財務レバレッジ,1.6
総資本留保利益率,46.8
損益分岐点比率,80.5
安全余裕率,19.5
ICR,6.0
EBITDA負債倍率,0.0
売上高原価率,86.5
売上総利益率,13.5
売上高販管費率,10.9
売上高営業利益率,2.6
売上高金利負担率,0.4
売上高経常利益率,5.2
売上高当期純利益率,4.2
総資本税引前当期純利益率,2.6
ROA,3.2
ROE,3.8
ROIC,1.8
CFROI,7.3
CFマージン,9.2
EBITDAマージン,8.6
WACC,2.7
EVAスプレッド,-0.9
DOE,0.8
配当性向,16.9
配当利回り,1.5
PBR,0.4
PER,11.4
EPS,115.1
株式益回り,8.8
PCFR,5.2
PSR,0.5
ミックス係数,5.0
EV/EBITDA倍率,5.6
総資産回転率,0.6
固定資産回転率,0.9
有形固定資産回転率,2.4
投下資本回転率,0.8
資本生産性,2.0
売上債権回転期間,38.6
棚卸資産回転期間,4.9
仕入債務回転期間,19.3
CCC,24.2
