,2018,2019,2020,2021,2022,企業数
全業種,2.0,2.0,1.9,1.7,1.8,"3,689"
水産・農林業,3.8,3.9,4.0,4.1,3.6,11
卸売業,3.5,3.6,3.4,3.1,3.1,325
食料品,2.3,2.3,2.2,2.0,1.9,125
建設業,2.5,2.4,2.3,2.1,2.1,163
非鉄金属,2.4,2.3,2.1,1.9,2.4,34
鉱業,1.0,1.1,0.9,0.8,1.0,6
機械,1.4,1.4,1.3,1.2,1.2,230
サービス業,2.2,2.1,2.1,2.0,2.0,541
金属製品,1.5,1.6,1.5,1.4,1.4,92
情報・通信業,1.8,1.8,1.7,1.6,1.6,566
医薬品,0.8,0.7,0.7,0.6,0.6,72
不動産業,2.0,2.0,2.0,1.7,2.0,141
陸運業,2.0,2.1,1.9,1.6,1.7,64
小売業,3.6,3.5,3.5,3.4,3.3,333
化学,1.5,1.5,1.4,1.3,1.4,213
繊維製品,1.6,1.7,1.6,1.4,1.4,50
電気機器,1.6,1.6,1.5,1.4,1.4,244
ガラス・土石製品,1.4,1.4,1.3,1.3,1.3,57
輸送用機器,2.3,2.4,2.2,1.9,2.0,87
石油・石炭製品,3.2,3.3,3.3,2.5,2.2,9
パルプ・紙,1.8,1.8,1.8,1.6,1.8,25
その他製品,1.7,1.8,1.7,1.7,1.6,111
精密機器,1.3,1.2,1.2,1.2,1.2,49
ゴム製品,1.9,1.8,1.7,1.5,1.4,19
鉄鋼,1.6,1.7,1.6,1.4,1.8,42
倉庫・運輸関連,1.8,1.8,1.8,1.8,1.9,39
海運業,2.2,2.2,1.9,1.8,1.3,11
空運業,2.2,2.4,2.2,2.2,2.1,5
電気・ガス業,1.9,1.9,1.8,1.6,1.8,25
