,2019,2020,2021,2022,2023,企業数
全業種,-0.2,1.9,-0.2,1.9,2.6,"3,593"
水産・農林業,2.6,0.3,0.4,-0.3,5.1,11
卸売業,0.3,3.8,-5.7,0.4,0.1,307
食料品,1.6,1.3,-0.2,1.2,-1.3,122
建設業,0.1,-0.1,0.3,0.4,77.8,153
非鉄金属,-11.0,0.1,-0.2,0.3,-29.5,34
鉱業,2.2,1.2,-0.1,-0.1,-0.9,6
機械,1.7,2.6,1.7,2.1,0.4,222
サービス業,5.3,5.2,-0.5,0.3,5.7,528
金属製品,-0.0,-0.3,1.3,-0.8,0.1,86
情報・通信業,-16.0,4.8,0.8,3.7,0.4,570
医薬品,23.3,3.0,-6.1,0.6,-4.6,75
不動産業,0.4,0.1,1.2,-0.7,0.4,135
陸運業,3.3,-13.9,-16.6,2.5,-0.2,60
小売業,2.5,0.1,-0.4,0.8,0.4,326
化学,-2.1,1.6,7.1,0.4,-5.1,204
繊維製品,1.9,0.8,-0.9,0.4,1.0,49
電気機器,2.0,0.7,1.3,0.9,-16.5,236
ガラス・土石製品,-0.8,0.6,1.4,-0.4,-0.8,54
輸送用機器,2.6,1.7,0.9,8.8,0.1,85
石油・石炭製品,-1.5,-2.0,-31.8,-0.3,0.3,10
パルプ・紙,-0.3,-2.2,1.8,0.2,0.5,24
その他製品,0.5,3.9,0.8,23.6,0.7,110
精密機器,11.6,-6.8,1.9,0.9,1.9,49
ゴム製品,9.8,2.1,-1.3,-0.2,0.5,18
鉄鋼,0.5,0.1,0.4,-1.3,3.8,41
倉庫・運輸関連,0.7,0.1,-0.8,0.1,0.5,36
海運業,0.1,-0.1,0.0,0.1,0.6,11
空運業,-0.1,0.3,1.4,-0.0,0.4,6
電気・ガス業,-0.4,0.1,-0.6,0.1,-0.9,25
