,2019,2020,2021,2022,2023,企業数
全業種,501.7,865.7,1427.6,1003.7,1072.7,"3,715"
水産・農林業,316.8,325.7,319.3,336.5,331.2,11
卸売業,274.1,294.9,328.7,318.8,297.8,320
食料品,356.7,356.3,386.6,404.8,386.0,128
建設業,352.6,356.8,378.8,384.7,385.9,163
非鉄金属,399.1,445.6,485.0,423.3,386.4,34
鉱業,714.7,797.2,779.0,617.1,551.9,6
機械,525.3,557.3,619.4,576.4,556.4,227
サービス業,429.5,465.9,552.0,511.6,479.8,548
金属製品,466.8,479.3,514.8,508.8,498.1,92
情報・通信業,443.2,478.5,534.7,513.3,587.4,595
医薬品,3893.8,21693.5,48357.3,26385.0,30572.1,72
不動産業,770.6,756.8,856.2,787.8,773.2,140
陸運業,602.5,611.3,819.0,762.4,681.6,64
小売業,267.8,281.0,332.5,335.8,308.8,335
化学,484.8,498.6,526.0,511.7,498.1,209
繊維製品,582.8,596.7,691.0,669.8,659.4,50
電気機器,514.6,531.3,561.0,563.0,545.5,240
ガラス・土石製品,496.5,537.2,560.5,555.7,550.2,57
輸送用機器,389.0,400.9,464.1,453.0,451.0,87
石油・石炭製品,342.6,350.7,395.1,353.3,328.9,10
パルプ・紙,434.2,447.9,481.8,458.9,445.2,25
その他製品,437.5,442.1,460.3,449.7,438.7,112
精密機器,828.3,833.7,845.5,835.3,757.7,49
ゴム製品,509.7,517.4,565.1,493.5,487.1,18
鉄鋼,464.7,485.8,557.4,482.4,459.0,42
倉庫・運輸関連,460.2,466.1,494.9,485.0,473.3,39
海運業,786.7,872.0,984.9,908.4,820.4,11
空運業,403.7,398.6,925.8,711.6,473.7,6
電気・ガス業,720.1,758.9,918.4,973.8,745.2,25
