﻿,株式会社ゴールドクレスト
分析対象年,2023
証券コード,8871
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,不動産業
英語表記会社名,"GOLDCREST Co.,Ltd."
資産合計,"189,235,000,000"
流動資産,"157,459,000,000"
当座資産,"75,275,000,000"
現金及び預金,"74,714,000,000"
売上債権,"561,000,000"
棚卸資産,"81,784,000,000"
固定資産,"31,776,000,000"
有形固定資産,"29,033,000,000"
負債合計,"58,800,000,000"
流動負債,"14,107,000,000"
仕入債務,"824,000,000"
固定負債,"44,692,000,000"
有利子負債,"48,850,000,000"
純資産合計,"130,435,000,000"
株主資本,"130,446,000,000"
自己資本,"130,435,000,000"
売上高,"27,453,000,000"
売上原価,"11,409,000,000"
売上総利益,"16,044,000,000"
販管費,"5,491,000,000"
営業利益,"10,553,000,000"
営業外損益,"1,000,000"
営業外収益,"269,000,000"
営業外費用,"268,000,000"
受取利息,0
支払利息,"266,000,000"
経常利益,"10,554,000,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"10,554,000,000"
法人税等,"3,523,000,000"
当期純利益,"7,031,000,000"
営業CF,"-4,112,000,000"
減価償却費,"943,000,000"
配当金支払額,"2,851,000,000"
投資CF,"2,126,000,000"
財務CF,"-3,792,000,000"
株価,"1,708"
発行済株式数,"35,784,000"
運転資本,"81,521,000,000"
投下資本,"179,296,000,000"
損益分岐点売上高,"9,402,397,260"
事業利益,"10,822,000,000"
実効税率,33.4
NOPAT,"7,028,298,000"
負債コスト,0.5
株主資本コスト,4.1
時価総額,"61,119,072,000"
DPS,80
EV,"35,255,072,000"
EBITDA,"11,496,000,000"
留保利益,"109,990,000,000"
従業員数,175
一人当たり売上高,"156,874,286"
一人当たり営業利益,"60,302,857"
一人当たり営業CF,"-23,497,143"
一日当たり売上高,"75,213,699"
一日当たり売上原価,"31,257,534"
流動比率,1116.2
当座比率,533.6
自己資本比率,68.9
固定比率,24.4
固定長期適合率,18.1
ギアリング比率,45.1
DEレシオ,0.4
財務レバレッジ,1.5
総資本留保利益率,58.1
損益分岐点比率,34.2
安全余裕率,65.8
ICR,39.7
EBITDA負債倍率,-2.2
売上高原価率,41.6
売上総利益率,58.4
売上高販管費率,20.0
売上高営業利益率,38.4
売上高金利負担率,1.0
売上高経常利益率,38.4
売上高当期純利益率,25.6
総資本税引前当期純利益率,5.6
ROA,5.7
ROE,5.4
ROIC,3.9
CFROI,-2.3
CFマージン,-15.0
EBITDAマージン,41.9
WACC,2.4
EVAスプレッド,1.5
DOE,2.2
配当性向,40.5
配当利回り,4.7
PBR,0.5
PER,8.7
EPS,196.5
株式益回り,11.5
PCFR,-14.9
PSR,2.2
ミックス係数,4.1
EV/EBITDA倍率,3.1
総資産回転率,0.1
固定資産回転率,0.9
有形固定資産回転率,0.9
投下資本回転率,0.2
資本生産性,5.9
売上債権回転期間,7.5
棚卸資産回転期間,2616.5
仕入債務回転期間,26.4
CCC,2597.6
