﻿,株式会社ワキタ
分析対象年,2023
証券コード,8125
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,"Wakita &amp; Co.,LTD."
資産合計,"138,652,000,000"
流動資産,"50,467,000,000"
当座資産,"44,104,000,000"
現金及び預金,"20,210,000,000"
売上債権,"20,181,000,000"
棚卸資産,0
固定資産,"88,184,000,000"
有形固定資産,"75,716,000,000"
負債合計,"39,078,000,000"
流動負債,"20,848,000,000"
仕入債務,"10,626,000,000"
固定負債,"18,229,000,000"
有利子負債,"1,627,000,000"
純資産合計,"99,574,000,000"
株主資本,"99,386,000,000"
自己資本,"98,710,000,000"
売上高,"78,870,000,000"
売上原価,"57,374,000,000"
売上総利益,"21,496,000,000"
販管費,"15,731,000,000"
営業利益,"5,765,000,000"
営業外損益,"116,000,000"
営業外収益,"347,000,000"
営業外費用,"231,000,000"
受取利息,"5,000,000"
支払利息,"144,000,000"
経常利益,"5,880,000,000"
特別損益,"405,000,000"
特別利益,"440,000,000"
特別損失,"35,000,000"
税引前利益,"6,285,000,000"
法人税等,"2,384,000,000"
当期純利益,"4,023,000,000"
営業CF,"4,168,000,000"
減価償却費,"6,140,000,000"
配当金支払額,"1,716,000,000"
投資CF,"-5,555,000,000"
財務CF,"-9,214,000,000"
株価,"1,127"
発行済株式数,"52,021,297"
運転資本,"9,555,000,000"
投下資本,"101,013,000,000"
損益分岐点売上高,"57,622,710,623"
事業利益,"6,111,000,000"
実効税率,36.0
NOPAT,"3,689,600,000"
負債コスト,8.9
株主資本コスト,3.4
時価総額,"58,628,001,719"
DPS,33
EV,"40,045,001,719"
EBITDA,"11,905,000,000"
留保利益,"70,416,000,000"
従業員数,"1,257"
一人当たり売上高,"62,744,630"
一人当たり営業利益,"4,586,317"
一人当たり営業CF,"3,315,831"
一日当たり売上高,"216,082,192"
一日当たり売上原価,"157,189,041"
流動比率,242.1
当座比率,211.6
自己資本比率,71.2
固定比率,88.6
固定長期適合率,74.9
ギアリング比率,39.6
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,50.8
損益分岐点比率,73.1
安全余裕率,26.9
ICR,40.0
EBITDA負債倍率,-1.6
売上高原価率,72.7
売上総利益率,27.3
売上高販管費率,19.9
売上高営業利益率,7.3
売上高金利負担率,0.2
売上高経常利益率,7.5
売上高当期純利益率,4.9
総資本税引前当期純利益率,4.5
ROA,4.4
ROE,4.0
ROIC,3.7
CFROI,4.1
CFマージン,5.3
EBITDAマージン,15.1
WACC,3.4
EVAスプレッド,0.3
DOE,1.7
配当性向,44.0
配当利回り,2.9
PBR,0.6
PER,15.0
EPS,75.0
株式益回り,6.7
PCFR,14.1
PSR,0.7
ミックス係数,8.8
EV/EBITDA倍率,3.4
総資産回転率,0.6
固定資産回転率,0.9
有形固定資産回転率,1.0
投下資本回転率,0.8
資本生産性,5.7
売上債権回転期間,93.4
棚卸資産回転期間,0.0
仕入債務回転期間,67.6
CCC,25.8
