﻿,コーナン商事株式会社
分析対象年,2022
証券コード,7516
年度開始日,2021-03-01
年度終了日,2022-02-28
決算月,2月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"KOHNAN SHOJI CO., LTD."
資産合計,"398,076,000,000"
流動資産,"123,884,000,000"
当座資産,"22,878,000,000"
現金及び預金,"12,242,000,000"
売上債権,"10,636,000,000"
棚卸資産,"94,228,000,000"
固定資産,"274,192,000,000"
有形固定資産,"187,571,000,000"
負債合計,"255,632,000,000"
流動負債,"102,414,000,000"
仕入債務,"30,306,000,000"
固定負債,"153,217,000,000"
有利子負債,"147,382,000,000"
純資産合計,"142,444,000,000"
株主資本,"142,045,000,000"
自己資本,"142,444,000,000"
売上高,"425,704,000,000"
売上原価,"265,209,000,000"
売上総利益,"160,495,000,000"
販管費,"134,707,000,000"
営業利益,"25,788,000,000"
営業外損益,"-1,582,000,000"
営業外収益,"934,000,000"
営業外費用,"2,516,000,000"
受取利息,"129,000,000"
支払利息,"2,200,000,000"
経常利益,"24,206,000,000"
特別損益,"-1,028,000,000"
特別利益,"31,000,000"
特別損失,"1,059,000,000"
税引前利益,"23,177,000,000"
法人税等,"7,587,000,000"
当期純利益,"15,590,000,000"
営業CF,"17,436,000,000"
減価償却費,"12,982,000,000"
配当金支払額,"2,176,000,000"
投資CF,"-12,677,000,000"
財務CF,"-7,286,000,000"
株価,"3,604"
発行済株式数,"34,682,113"
運転資本,"74,558,000,000"
投下資本,"289,427,000,000"
損益分岐点売上高,"357,312,997,348"
事業利益,"26,722,000,000"
実効税率,32.7
NOPAT,"17,355,324,000"
負債コスト,1.5
株主資本コスト,1.6
時価総額,"124,980,462,407"
DPS,63
EV,"260,120,462,407"
EBITDA,"38,770,000,000"
留保利益,"119,346,000,000"
従業員数,"4,283"
一人当たり売上高,"99,393,883"
一人当たり営業利益,"6,021,013"
一人当たり営業CF,"4,070,978"
一日当たり売上高,"1,166,312,329"
一日当たり売上原価,"726,600,000"
流動比率,121.0
当座比率,22.3
自己資本比率,35.8
固定比率,192.5
固定長期適合率,92.7
ギアリング比率,179.5
DEレシオ,1.0
財務レバレッジ,2.8
総資本留保利益率,30.0
損益分岐点比率,83.9
安全余裕率,16.1
ICR,11.7
EBITDA負債倍率,3.5
売上高原価率,62.3
売上総利益率,37.7
売上高販管費率,31.6
売上高営業利益率,6.1
売上高金利負担率,0.5
売上高経常利益率,5.7
売上高当期純利益率,3.7
総資本税引前当期純利益率,5.8
ROA,6.7
ROE,10.9
ROIC,6.0
CFROI,6.0
CFマージン,4.1
EBITDAマージン,9.1
WACC,1.3
EVAスプレッド,4.7
DOE,1.5
配当性向,14.0
配当利回り,1.7
PBR,0.9
PER,8.0
EPS,449.5
株式益回り,12.5
PCFR,7.2
PSR,0.3
ミックス係数,7.0
EV/EBITDA倍率,6.7
総資産回転率,1.1
固定資産回転率,1.6
有形固定資産回転率,2.3
投下資本回転率,1.5
資本生産性,8.9
売上債権回転期間,9.1
棚卸資産回転期間,129.7
仕入債務回転期間,41.7
CCC,97.1
