,2018,2019,2020,2021,2022,企業数
全業種,54.0,54.6,54.8,55.4,55.8,"1,336"
水産・農林業,57.1,57.3,57.7,56.5,53.4,6
卸売業,46.0,47.6,46.5,46.4,47.9,78
食料品,63.4,62.3,61.0,61.0,61.6,37
建設業,44.5,43.9,43.7,44.0,44.5,94
非鉄金属,51.8,49.2,49.0,51.5,53.2,9
鉱業,28.8,30.0,35.1,36.1,38.3,1
機械,61.5,57.2,57.9,58.3,58.0,82
サービス業,44.5,45.2,45.2,47.7,48.7,198
金属製品,63.9,61.4,60.5,64.6,66.1,31
情報・通信業,52.3,50.8,51.0,53.4,54.0,213
医薬品,55.0,58.4,52.1,51.0,53.6,36
不動産業,18.1,22.2,23.8,20.2,25.2,37
陸運業,47.9,47.6,47.3,48.0,48.6,33
小売業,50.4,50.9,51.4,53.2,54.9,91
化学,68.3,67.2,66.3,66.1,64.8,84
繊維製品,66.1,66.1,64.5,64.8,65.8,18
電気機器,66.3,68.0,66.6,66.5,66.7,97
ガラス・土石製品,63.7,64.3,62.8,62.0,62.3,18
輸送用機器,63.2,64.3,63.9,66.0,66.8,44
石油・石炭製品,62.1,61.5,59.8,59.9,59.8,5
パルプ・紙,74.7,74.3,69.5,70.8,70.8,7
その他製品,60.9,61.5,61.9,59.6,60.0,38
精密機器,52.4,56.1,54.4,54.4,53.9,21
ゴム製品,66.9,67.1,68.2,69.5,71.3,9
鉄鋼,65.8,68.0,67.3,68.2,69.7,14
倉庫・運輸関連,53.2,53.2,52.9,53.4,54.4,12
海運業,42.3,42.2,40.9,39.5,40.5,8
空運業,38.9,39.6,41.2,43.0,43.6,2
電気・ガス業,74.7,74.9,73.9,72.0,71.0,13
