﻿,株式会社オーケーエム
分析対象年,2023
証券コード,6229
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,機械
英語表記会社名,ＯＫＵＭＵＲＡ ＥＮＧＩＮＥＥＲＩＮＧ ｃｏｒｐ.
資産合計,"12,574,659,000"
流動資産,"8,190,189,000"
当座資産,"4,952,820,000"
現金及び預金,"1,613,349,000"
売上債権,"3,339,471,000"
棚卸資産,"3,156,484,000"
固定資産,"4,384,469,000"
有形固定資産,"3,870,917,000"
負債合計,"3,364,783,000"
流動負債,"2,282,906,000"
仕入債務,"983,950,000"
固定負債,"1,081,876,000"
有利子負債,"1,441,423,000"
純資産合計,"9,209,875,000"
株主資本,"8,990,425,000"
自己資本,"9,209,875,000"
売上高,"9,164,286,000"
売上原価,"5,795,746,000"
売上総利益,"3,368,540,000"
販管費,"2,545,296,000"
営業利益,"823,244,000"
営業外損益,"46,893,000"
営業外収益,"106,347,000"
営業外費用,"59,454,000"
受取利息,"10,513,000"
支払利息,"15,696,000"
経常利益,"870,137,000"
特別損益,"107,081,000"
特別利益,"122,887,000"
特別損失,"15,806,000"
税引前利益,"977,218,000"
法人税等,"209,929,000"
当期純利益,"767,289,000"
営業CF,"-1,294,176,000"
減価償却費,"331,678,000"
配当金支払額,"203,385,000"
投資CF,"585,665,000"
財務CF,"-557,785,000"
株価,"1,202"
発行済株式数,"4,520,700"
運転資本,"5,512,005,000"
投下資本,"10,431,848,000"
損益分岐点売上高,"6,916,565,217"
事業利益,"929,591,000"
実効税率,21.5
NOPAT,"646,246,540"
負債コスト,1.1
株主資本コスト,3.0
時価総額,"5,433,881,400"
DPS,45
EV,"5,261,955,400"
EBITDA,"1,154,922,000"
留保利益,"6,922,744,000"
従業員数,334
一人当たり売上高,"27,437,982"
一人当たり営業利益,"2,464,802"
一人当たり営業CF,"-3,874,778"
一日当たり売上高,"25,107,633"
一日当たり売上原価,"15,878,756"
流動比率,358.8
当座比率,217.0
自己資本比率,73.2
固定比率,47.6
固定長期適合率,42.6
ギアリング比率,36.5
DEレシオ,0.2
財務レバレッジ,1.4
総資本留保利益率,55.1
損益分岐点比率,75.5
安全余裕率,24.5
ICR,52.4
EBITDA負債倍率,-0.1
売上高原価率,63.2
売上総利益率,36.8
売上高販管費率,27.8
売上高営業利益率,9.0
売上高金利負担率,0.2
売上高経常利益率,9.5
売上高当期純利益率,8.4
総資本税引前当期純利益率,7.8
ROA,7.4
ROE,8.3
ROIC,6.2
CFROI,-12.4
CFマージン,-14.1
EBITDAマージン,12.6
WACC,2.5
EVAスプレッド,3.7
DOE,2.3
配当性向,26.5
配当利回り,3.7
PBR,0.6
PER,7.1
EPS,169.7
株式益回り,14.1
PCFR,-4.2
PSR,0.6
ミックス係数,4.2
EV/EBITDA倍率,4.6
総資産回転率,0.7
固定資産回転率,2.1
有形固定資産回転率,2.4
投下資本回転率,0.9
資本生産性,7.9
売上債権回転期間,133.0
棚卸資産回転期間,198.8
仕入債務回転期間,62.0
CCC,269.8
