﻿,株式会社ヤマタネ
分析対象年,2022
証券コード,9305
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,卸売業
英語表記会社名,YamataneCorporation
資産合計,"123,425,000,000"
流動資産,"20,025,000,000"
当座資産,"13,665,000,000"
現金及び預金,"7,459,000,000"
売上債権,"6,206,000,000"
棚卸資産,"1,567,000,000"
固定資産,"103,239,000,000"
有形固定資産,"86,660,000,000"
負債合計,"77,867,000,000"
流動負債,"17,339,000,000"
仕入債務,0
固定負債,"60,527,000,000"
有利子負債,"56,501,000,000"
純資産合計,"45,558,000,000"
株主資本,"34,448,000,000"
自己資本,"42,607,000,000"
売上高,"46,765,000,000"
売上原価,"40,728,000,000"
売上総利益,"6,037,000,000"
販管費,"3,035,000,000"
営業利益,"3,002,000,000"
営業外損益,"-347,000,000"
営業外収益,"359,000,000"
営業外費用,"706,000,000"
受取利息,"1,000,000"
支払利息,"574,000,000"
経常利益,"2,655,000,000"
特別損益,"201,000,000"
特別利益,"240,000,000"
特別損失,"39,000,000"
税引前利益,"2,856,000,000"
法人税等,"820,000,000"
当期純利益,"2,036,000,000"
営業CF,"4,242,000,000"
減価償却費,"1,978,000,000"
配当金支払額,"792,000,000"
投資CF,"-9,725,000,000"
財務CF,"-3,585,000,000"
株価,"1,665"
発行済株式数,"11,344,181"
運転資本,"7,773,000,000"
投下資本,"90,949,000,000"
損益分岐点売上高,"23,527,131,783"
事業利益,"3,361,000,000"
実効税率,28.7
NOPAT,"2,140,426,000"
負債コスト,1.0
株主資本コスト,3.4
時価総額,"18,884,771,553"
DPS,70
EV,"67,926,771,553"
EBITDA,"4,980,000,000"
留保利益,"30,540,000,000"
従業員数,826
一人当たり売上高,"56,616,223"
一人当たり営業利益,"3,634,383"
一人当たり営業CF,"5,135,593"
一日当たり売上高,"128,123,288"
一日当たり売上原価,"111,583,562"
流動比率,115.5
当座比率,78.8
自己資本比率,34.5
固定比率,226.6
固定長期適合率,97.3
ギアリング比率,182.8
DEレシオ,1.2
財務レバレッジ,2.9
総資本留保利益率,24.7
損益分岐点比率,50.3
安全余裕率,49.7
ICR,5.2
EBITDA負債倍率,9.8
売上高原価率,87.1
売上総利益率,12.9
売上高販管費率,6.5
売上高営業利益率,6.4
売上高金利負担率,1.2
売上高経常利益率,5.7
売上高当期純利益率,3.9
総資本税引前当期純利益率,2.3
ROA,2.7
ROE,4.3
ROIC,2.4
CFROI,4.7
CFマージン,9.1
EBITDAマージン,10.6
WACC,1.7
EVAスプレッド,0.7
DOE,2.3
配当性向,43.2
配当利回り,4.2
PBR,0.4
PER,10.3
EPS,161.5
株式益回り,9.7
PCFR,4.5
PSR,0.4
ミックス係数,4.3
EV/EBITDA倍率,13.6
総資産回転率,0.4
固定資産回転率,0.5
有形固定資産回転率,0.5
投下資本回転率,0.5
資本生産性,3.3
売上債権回転期間,48.4
棚卸資産回転期間,14.0
仕入債務回転期間,0.0
CCC,62.5
