﻿,沖縄電力株式会社
分析対象年,2023
証券コード,9511
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,電気・ガス業
英語表記会社名,"The Okinawa Electric Power Company, Incorporated"
資産合計,"480,546,000,000"
流動資産,"78,331,000,000"
当座資産,"32,580,000,000"
現金及び預金,"19,059,000,000"
売上債権,"13,521,000,000"
棚卸資産,"20,058,000,000"
固定資産,"402,215,000,000"
有形固定資産,0
負債合計,"366,050,000,000"
流動負債,"69,713,000,000"
仕入債務,"16,801,000,000"
固定負債,"296,337,000,000"
有利子負債,"285,580,000,000"
純資産合計,"114,495,000,000"
株主資本,"109,873,000,000"
自己資本,"112,610,000,000"
売上高,"223,517,000,000"
売上原価,"257,588,000,000"
売上総利益,"-34,071,000,000"
販管費,"14,335,000,000"
営業利益,"-48,406,000,000"
営業外損益,"-393,000,000"
営業外収益,"1,306,000,000"
営業外費用,"1,699,000,000"
受取利息,"1,000,000"
支払利息,"1,123,000,000"
経常利益,"-48,799,000,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"-48,799,000,000"
法人税等,"-3,342,000,000"
当期純利益,"-45,309,000,000"
営業CF,"-38,062,000,000"
減価償却費,"19,937,000,000"
配当金支払額,"1,634,000,000"
投資CF,"-38,485,000,000"
財務CF,"75,043,000,000"
株価,"1,077"
発行済株式数,"56,927,965"
運転資本,"16,778,000,000"
投下資本,"395,453,000,000"
損益分岐点売上高,"-94,309,210,526"
事業利益,"-47,100,000,000"
実効税率,7.2
NOPAT,"-44,920,768,000"
負債コスト,0.4
株主資本コスト,4.7
時価総額,"61,311,418,305"
DPS,29
EV,"327,832,418,305"
EBITDA,"-28,469,000,000"
留保利益,"103,142,000,000"
従業員数,"3,075"
一人当たり売上高,"72,688,455"
一人当たり営業利益,"-15,741,789"
一人当たり営業CF,"-12,377,886"
一日当たり売上高,"612,375,342"
一日当たり売上原価,"705,720,548"
流動比率,112.4
当座比率,46.7
自己資本比率,23.4
固定比率,351.3
固定長期適合率,97.9
ギアリング比率,325.1
DEレシオ,2.5
財務レバレッジ,4.3
総資本留保利益率,21.5
損益分岐点比率,-42.2
安全余裕率,142.2
ICR,-43.1
EBITDA負債倍率,-9.4
売上高原価率,115.2
売上総利益率,-15.2
売上高販管費率,6.4
売上高営業利益率,-21.7
売上高金利負担率,0.5
売上高経常利益率,-21.8
売上高当期純利益率,-20.3
総資本税引前当期純利益率,-10.2
ROA,-9.8
ROE,-40.4
ROIC,-11.4
CFROI,-9.6
CFマージン,-17.0
EBITDAマージン,-12.7
WACC,1.1
EVAスプレッド,-12.5
DOE,1.5
配当性向,-3.6
配当利回り,2.7
PBR,0.5
PER,-1.3
EPS,-798.5
株式益回り,-74.1
PCFR,-1.6
PSR,0.3
ミックス係数,-0.7
EV/EBITDA倍率,-11.5
総資産回転率,0.5
固定資産回転率,0.6
有形固定資産回転率,nan
投下資本回転率,0.6
資本生産性,-12.2
売上債権回転期間,22.1
棚卸資産回転期間,28.4
仕入債務回転期間,23.8
CCC,26.7
