,2019,2020,2021,2022,2023,企業数
全業種,0.5,0.5,0.7,0.6,0.7,"3,596"
水産・農林業,0.5,0.4,0.6,0.6,0.6,11
卸売業,0.2,0.2,0.3,0.2,0.3,307
食料品,0.6,0.5,0.6,0.6,0.6,122
建設業,0.3,0.3,0.4,0.4,0.4,153
非鉄金属,0.3,0.3,0.4,0.3,0.3,34
鉱業,0.4,0.4,0.5,0.6,0.6,6
機械,0.6,0.6,0.9,0.7,0.8,222
サービス業,0.9,0.8,1.2,1.0,1.0,529
金属製品,0.4,0.4,0.4,0.4,0.4,86
情報・通信業,1.4,1.5,1.9,1.6,1.5,575
医薬品,2.8,3.6,4.7,3.8,2.9,71
不動産業,0.5,0.5,0.6,0.6,0.6,135
陸運業,0.5,0.5,0.6,0.5,0.5,60
小売業,0.4,0.4,0.5,0.4,0.5,327
化学,0.6,0.6,0.8,0.7,0.6,204
繊維製品,0.5,0.4,0.4,0.4,0.4,49
電気機器,0.6,0.6,0.8,0.7,0.8,236
ガラス・土石製品,0.5,0.5,0.7,0.7,0.7,54
輸送用機器,0.3,0.2,0.3,0.3,0.3,85
石油・石炭製品,0.3,0.2,0.3,0.2,0.1,10
パルプ・紙,0.4,0.3,0.4,0.4,0.3,24
その他製品,0.5,0.4,0.5,0.5,0.5,110
精密機器,0.9,1.0,1.2,1.0,1.0,49
ゴム製品,0.4,0.3,0.5,0.4,0.5,18
鉄鋼,0.3,0.2,0.3,0.3,0.3,41
倉庫・運輸関連,0.3,0.3,0.4,0.4,0.4,36
海運業,0.3,0.2,0.3,0.5,0.5,11
空運業,0.4,0.5,0.5,0.4,0.6,6
電気・ガス業,0.4,0.4,0.4,0.3,0.3,25
