,2018,2019,2020,2021,2022,企業数
全業種,83.4,83.2,84.5,82.6,80.6,"3,691"
水産・農林業,174.1,167.2,161.4,169.5,156.6,11
卸売業,111.9,113.3,108.2,105.8,108.1,325
食料品,79.3,82.7,80.5,77.2,75.1,125
建設業,101.4,96.8,91.2,85.5,79.2,163
非鉄金属,91.7,94.3,98.3,103.7,96.5,34
鉱業,51.3,50.2,53.0,52.8,43.4,6
機械,65.8,66.0,65.4,64.2,66.3,230
サービス業,83.7,84.5,91.7,92.6,95.9,541
金属製品,74.7,69.6,69.9,63.1,59.4,92
情報・通信業,54.6,57.8,56.0,54.1,54.5,565
医薬品,29.5,38.1,37.3,29.8,36.6,74
不動産業,184.6,200.3,186.4,184.3,188.2,141
陸運業,132.9,129.1,128.8,137.4,140.4,64
小売業,110.1,110.7,122.8,133.3,126.2,333
化学,62.1,64.7,60.4,61.7,58.3,213
繊維製品,72.8,83.1,84.3,80.4,75.5,50
電気機器,67.5,69.8,76.9,66.9,61.5,244
ガラス・土石製品,67.4,67.9,71.2,65.7,61.8,57
輸送用機器,99.7,109.1,109.3,115.6,109.5,87
石油・石炭製品,115.1,174.7,176.8,162.5,172.6,10
パルプ・紙,85.6,91.6,90.9,86.1,92.2,25
その他製品,74.8,75.3,74.2,78.4,80.4,111
精密機器,59.7,66.0,64.2,71.0,68.2,49
ゴム製品,97.2,109.4,101.0,89.7,86.7,19
鉄鋼,72.1,86.5,82.6,78.7,81.7,42
倉庫・運輸関連,99.8,89.2,88.6,90.5,95.0,39
海運業,204.0,282.4,283.9,238.2,132.6,11
空運業,158.0,143.5,140.6,211.4,196.7,5
電気・ガス業,235.1,236.9,223.9,186.0,200.9,25
