﻿,三京化成株式会社
分析対象年,2023
証券コード,8138
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,SANKYO KASEI CORPORATION
資産合計,"16,404,710,000"
流動資産,"10,930,661,000"
当座資産,"9,837,623,000"
現金及び預金,"1,591,297,000"
売上債権,"8,157,440,000"
棚卸資産,"983,658,000"
固定資産,"5,474,049,000"
有形固定資産,"1,812,507,000"
負債合計,"7,088,937,000"
流動負債,"6,225,777,000"
仕入債務,"5,563,081,000"
固定負債,"863,160,000"
有利子負債,"225,569,000"
純資産合計,"9,315,773,000"
株主資本,"8,207,617,000"
自己資本,"9,310,531,000"
売上高,"26,738,539,000"
売上原価,"24,342,414,000"
売上総利益,"2,396,125,000"
販管費,"2,055,917,000"
営業利益,"340,208,000"
営業外損益,"131,460,000"
営業外収益,"140,239,000"
営業外費用,"8,779,000"
受取利息,"8,706,000"
支払利息,"3,368,000"
経常利益,"471,668,000"
特別損益,"7,414,000"
特別利益,"7,414,000"
特別損失,0
税引前利益,"479,082,000"
法人税等,"175,346,000"
当期純利益,"296,633,000"
営業CF,"607,667,000"
減価償却費,"115,508,000"
配当金支払額,"113,140,000"
投資CF,"-151,787,000"
財務CF,"-82,480,000"
株価,"3,635"
発行済株式数,"1,560,000"
運転資本,"3,578,017,000"
投下資本,"8,433,186,000"
損益分岐点売上高,"22,843,522,222"
事業利益,"480,447,000"
実効税率,38.1
NOPAT,"210,588,752"
負債コスト,1.5
株主資本コスト,4.8
時価総額,"5,670,600,000"
DPS,73
EV,"4,304,872,000"
EBITDA,"455,716,000"
留保利益,"6,597,081,000"
従業員数,169
一人当たり売上高,"158,216,207"
一人当たり営業利益,"2,013,065"
一人当たり営業CF,"3,595,663"
一日当たり売上高,"73,256,271"
一日当たり売上原価,"66,691,545"
流動比率,175.6
当座比率,158.0
自己資本比率,56.8
固定比率,58.8
固定長期適合率,53.8
ギアリング比率,76.1
DEレシオ,0.0
財務レバレッジ,1.8
総資本留保利益率,40.2
損益分岐点比率,85.4
安全余裕率,14.6
ICR,101.0
EBITDA負債倍率,-3.0
売上高原価率,91.0
売上総利益率,9.0
売上高販管費率,7.7
売上高営業利益率,1.3
売上高金利負担率,0.0
売上高経常利益率,1.8
売上高当期純利益率,1.1
総資本税引前当期純利益率,2.9
ROA,2.9
ROE,3.3
ROIC,2.5
CFROI,7.2
CFマージン,2.3
EBITDAマージン,1.7
WACC,4.7
EVAスプレッド,-2.2
DOE,1.4
配当性向,37.2
配当利回り,2.0
PBR,0.6
PER,18.7
EPS,194.7
株式益回り,5.4
PCFR,9.3
PSR,0.2
ミックス係数,11.4
EV/EBITDA倍率,9.4
総資産回転率,1.6
固定資産回転率,4.9
有形固定資産回転率,14.8
投下資本回転率,3.2
資本生産性,4.0
売上債権回転期間,111.4
棚卸資産回転期間,14.7
仕入債務回転期間,83.4
CCC,42.7
