,2018,2019,2020,2021,2022,企業数
全業種,351.2,348.4,349.3,333.4,336.9,"3,367"
水産・農林業,179.5,159.2,180.5,327.5,245.2,11
卸売業,253.5,239.2,247.7,249.2,216.1,322
食料品,328.0,311.8,321.3,327.3,236.6,125
建設業,3616.4,3369.3,3697.5,3602.3,3102.5,135
非鉄金属,99.6,102.4,91.3,77.7,76.2,34
鉱業,320.9,322.6,279.1,219.3,290.5,6
機械,153.4,145.1,129.8,124.0,123.8,229
サービス業,4506.0,4729.8,4265.5,3577.4,4653.9,429
金属製品,190.3,175.2,182.1,163.8,134.8,92
情報・通信業,2041.9,2232.7,2416.8,3059.8,3714.7,470
医薬品,277.7,358.2,277.0,264.5,268.2,67
不動産業,39660.6,47028.7,37419.4,35989.3,33704.8,79
陸運業,2300.3,2062.1,2218.5,1353.1,1624.5,63
小売業,561.0,550.4,553.1,521.3,501.2,333
化学,193.1,181.3,181.8,183.8,164.7,213
繊維製品,164.8,140.7,153.9,143.6,143.2,50
電気機器,166.8,167.1,154.1,154.6,137.6,242
ガラス・土石製品,157.5,148.9,146.8,143.1,147.6,57
輸送用機器,139.7,140.5,126.6,104.2,99.3,87
石油・石炭製品,92.2,83.1,65.5,88.5,92.1,10
パルプ・紙,181.2,187.3,201.4,216.4,186.0,25
その他製品,287.6,256.4,259.1,260.9,232.8,110
精密機器,174.2,157.5,162.4,158.8,141.3,48
ゴム製品,198.5,168.2,160.0,146.5,132.9,19
鉄鋼,75.2,70.7,72.1,71.0,68.5,42
倉庫・運輸関連,2423.8,2517.8,2470.0,3488.9,3575.2,28
海運業,479.8,397.6,371.3,287.1,472.9,11
空運業,784.2,802.2,743.8,547.4,810.9,5
電気・ガス業,371.6,324.5,412.4,387.5,199.4,25
