﻿,株式会社東祥
分析対象年,2022
証券コード,8920
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,"TOSHO CO., LTD."
資産合計,"77,979,711,000"
流動資産,"27,777,492,000"
当座資産,"27,236,612,000"
現金及び預金,"26,871,395,000"
売上債権,"365,217,000"
棚卸資産,"49,589,000"
固定資産,"50,181,460,000"
有形固定資産,"44,664,522,000"
負債合計,"37,777,388,000"
流動負債,"11,059,333,000"
仕入債務,"404,000"
固定負債,"26,718,054,000"
有利子負債,"28,050,069,000"
純資産合計,"40,202,322,000"
株主資本,"36,912,274,000"
自己資本,"36,913,442,000"
売上高,"27,319,772,000"
売上原価,"21,066,962,000"
売上総利益,"6,252,810,000"
販管費,"1,767,768,000"
営業利益,"4,485,042,000"
営業外損益,"61,528,000"
営業外収益,"249,438,000"
営業外費用,"187,910,000"
受取利息,"2,309,000"
支払利息,"128,894,000"
経常利益,"4,546,570,000"
特別損益,"-37,755,000"
特別利益,"53,658,000"
特別損失,"91,413,000"
税引前利益,"4,508,815,000"
法人税等,"1,815,931,000"
当期純利益,"2,692,883,000"
営業CF,"13,162,094,000"
減価償却費,"2,522,132,000"
配当金支払額,"114,930,000"
投資CF,"-2,638,226,000"
財務CF,"-5,014,238,000"
株価,"1,766"
発行済株式数,"38,315,000"
運転資本,"414,402,000"
投下資本,"64,962,343,000"
損益分岐点売上高,"7,719,510,917"
事業利益,"4,734,480,000"
実効税率,40.3
NOPAT,"2,677,570,074"
負債コスト,0.5
株主資本コスト,5.6
時価総額,"67,646,281,950"
DPS,3
EV,"68,824,955,950"
EBITDA,"7,007,174,000"
留保利益,"33,044,718,000"
従業員数,413
一人当たり売上高,"66,149,569"
一人当たり営業利益,"10,859,666"
一人当たり営業CF,"31,869,477"
一日当たり売上高,"74,848,690"
一日当たり売上原価,"57,717,704"
流動比率,251.2
当座比率,246.3
自己資本比率,47.3
固定比率,124.8
固定長期適合率,75.0
ギアリング比率,102.3
DEレシオ,0.7
財務レバレッジ,2.1
総資本留保利益率,42.4
損益分岐点比率,28.3
安全余裕率,71.7
ICR,34.8
EBITDA負債倍率,0.2
売上高原価率,77.1
売上総利益率,22.9
売上高販管費率,6.5
売上高営業利益率,16.4
売上高金利負担率,0.5
売上高経常利益率,16.6
売上高当期純利益率,8.9
総資本税引前当期純利益率,5.8
ROA,6.1
ROE,6.6
ROIC,4.1
CFROI,20.3
CFマージン,48.2
EBITDAマージン,25.6
WACC,3.3
EVAスプレッド,0.8
DOE,0.3
配当性向,4.7
配当利回り,0.2
PBR,1.7
PER,27.9
EPS,63.3
株式益回り,3.6
PCFR,5.1
PSR,2.5
ミックス係数,46.9
EV/EBITDA倍率,9.8
総資産回転率,0.4
固定資産回転率,0.5
有形固定資産回転率,0.6
投下資本回転率,0.4
資本生産性,6.9
売上債権回転期間,4.9
棚卸資産回転期間,0.9
仕入債務回転期間,0.0
CCC,5.7
