﻿,株式会社松風
分析対象年,2023
証券コード,7979
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,精密機器
英語表記会社名,SHOFU INC.
資産合計,"43,727,000,000"
流動資産,"22,220,000,000"
当座資産,"13,071,000,000"
現金及び預金,"9,578,000,000"
売上債権,"3,493,000,000"
棚卸資産,"8,391,000,000"
固定資産,"21,506,000,000"
有形固定資産,"9,995,000,000"
負債合計,"8,211,000,000"
流動負債,"5,949,000,000"
仕入債務,"1,011,000,000"
固定負債,"2,262,000,000"
有利子負債,"1,188,000,000"
純資産合計,"35,515,000,000"
株主資本,"30,138,000,000"
自己資本,"35,342,000,000"
売上高,"31,678,000,000"
売上原価,"12,979,000,000"
売上総利益,"18,699,000,000"
販管費,"14,875,000,000"
営業利益,"3,824,000,000"
営業外損益,"414,000,000"
営業外収益,"654,000,000"
営業外費用,"240,000,000"
受取利息,"43,000,000"
支払利息,"18,000,000"
経常利益,"4,238,000,000"
特別損益,"171,000,000"
特別利益,"171,000,000"
特別損失,0
税引前利益,"4,410,000,000"
法人税等,"1,275,000,000"
当期純利益,"3,160,000,000"
営業CF,"3,170,000,000"
減価償却費,"971,000,000"
配当金支払額,"730,000,000"
投資CF,"-1,290,000,000"
財務CF,"-1,457,000,000"
株価,"2,029"
発行済株式数,"17,894,089"
運転資本,"10,873,000,000"
投下資本,"31,326,000,000"
損益分岐点売上高,"25,211,864,407"
事業利益,"4,478,000,000"
実効税率,28.3
NOPAT,"2,741,808,000"
負債コスト,1.5
株主資本コスト,6.9
時価総額,"36,307,106,581"
DPS,41
EV,"27,917,106,581"
EBITDA,"4,795,000,000"
留保利益,"23,612,000,000"
従業員数,"1,299"
一人当たり売上高,"24,386,451"
一人当たり営業利益,"2,943,803"
一人当たり営業CF,"2,440,339"
一日当たり売上高,"86,789,041"
一日当たり売上原価,"35,558,904"
流動比率,373.5
当座比率,219.7
自己資本比率,80.8
固定比率,60.6
固定長期適合率,56.9
ギアリング比率,23.2
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,54.0
損益分岐点比率,79.6
安全余裕率,20.4
ICR,212.4
EBITDA負債倍率,-1.7
売上高原価率,41.0
売上総利益率,59.0
売上高販管費率,47.0
売上高営業利益率,12.1
売上高金利負担率,0.1
売上高経常利益率,13.4
売上高当期純利益率,9.9
総資本税引前当期純利益率,10.1
ROA,10.2
ROE,8.9
ROIC,8.8
CFROI,10.1
CFマージン,10.0
EBITDAマージン,15.1
WACC,6.7
EVAスプレッド,2.1
DOE,2.4
配当性向,23.3
配当利回り,2.0
PBR,1.0
PER,11.6
EPS,175.2
株式益回り,8.6
PCFR,11.5
PSR,1.1
ミックス係数,11.8
EV/EBITDA倍率,5.8
総資産回転率,0.7
固定資産回転率,1.5
有形固定資産回転率,3.2
投下資本回転率,1.0
資本生産性,12.2
売上債権回転期間,40.2
棚卸資産回転期間,236.0
仕入債務回転期間,28.4
CCC,247.8
