﻿,ヤマシタヘルスケアホールディングス株式会社
分析対象年,2022
証券コード,9265
年度開始日,2021-06-01
年度終了日,2022-05-31
決算月,5月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"YAMASHITA HEALTH CARE HOLDINGS,INC."
資産合計,"24,086,745,000"
流動資産,"18,793,077,000"
当座資産,"14,557,019,000"
現金及び預金,"3,975,743,000"
売上債権,"10,581,276,000"
棚卸資産,"2,712,933,000"
固定資産,"5,293,667,000"
有形固定資産,"3,463,028,000"
負債合計,"16,081,461,000"
流動負債,"15,555,786,000"
仕入債務,"7,896,352,000"
固定負債,"525,674,000"
有利子負債,"370,244,000"
純資産合計,"8,005,283,000"
株主資本,"7,417,933,000"
自己資本,"7,980,780,000"
売上高,"55,145,830,000"
売上原価,"47,421,402,000"
売上総利益,"7,724,428,000"
販管費,"6,793,674,000"
営業利益,"930,754,000"
営業外損益,"73,225,000"
営業外収益,"86,151,000"
営業外費用,"12,926,000"
受取利息,"2,146,000"
支払利息,"3,859,000"
経常利益,"1,003,978,000"
特別損益,"21,536,000"
特別利益,"21,536,000"
特別損失,0
税引前利益,"1,025,514,000"
法人税等,"330,023,000"
当期純利益,"695,490,000"
営業CF,"581,267,000"
減価償却費,"199,393,000"
配当金支払額,"229,998,000"
投資CF,"-27,660,000"
財務CF,"-229,998,000"
株価,"1,937"
発行済株式数,"2,553,000"
運転資本,"5,397,857,000"
投下資本,"7,788,177,000"
損益分岐点売上高,"48,526,242,857"
事業利益,"1,016,904,000"
実効税率,32.2
NOPAT,"631,051,212"
負債コスト,1.0
株主資本コスト,3.5
時価総額,"4,945,161,000"
DPS,90
EV,"1,339,662,000"
EBITDA,"1,130,147,000"
留保利益,"6,859,144,000"
従業員数,574
一人当たり売上高,"96,072,875"
一人当たり営業利益,"1,621,523"
一人当たり営業CF,"1,012,660"
一日当たり売上高,"151,084,466"
一日当たり売上原価,"129,921,649"
流動比率,120.8
当座比率,93.6
自己資本比率,33.1
固定比率,66.1
固定長期適合率,62.1
ギアリング比率,201.5
DEレシオ,0.0
財務レバレッジ,3.0
総資本留保利益率,28.5
損益分岐点比率,88.0
安全余裕率,12.0
ICR,241.2
EBITDA負債倍率,-3.2
売上高原価率,86.0
売上総利益率,14.0
売上高販管費率,12.3
売上高営業利益率,1.7
売上高金利負担率,0.0
売上高経常利益率,1.8
売上高当期純利益率,1.3
総資本税引前当期純利益率,4.3
ROA,4.2
ROE,8.7
ROIC,8.1
CFROI,7.5
CFマージン,1.1
EBITDAマージン,2.0
WACC,3.3
EVAスプレッド,4.8
DOE,3.1
配当性向,33.0
配当利回り,4.7
PBR,0.6
PER,7.1
EPS,272.7
株式益回り,14.1
PCFR,8.5
PSR,0.1
ミックス係数,4.4
EV/EBITDA倍率,1.2
総資産回転率,2.3
固定資産回転率,10.4
有形固定資産回転率,15.9
投下資本回転率,7.1
資本生産性,12.0
売上債権回転期間,70.0
棚卸資産回転期間,20.9
仕入債務回転期間,60.8
CCC,30.1
