﻿,株式会社ランドビジネス
分析対象年,2023
証券コード,8944
年度開始日,2022-10-01
年度終了日,2023-09-30
決算月,9月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,"LAND BUSINESS CO.,LTD."
資産合計,"53,877,160,000"
流動資産,"18,013,289,000"
当座資産,"10,818,875,000"
現金及び預金,"10,712,101,000"
売上債権,"106,774,000"
棚卸資産,"6,958,299,000"
固定資産,"35,863,871,000"
有形固定資産,"33,165,219,000"
負債合計,"35,158,452,000"
流動負債,"6,256,164,000"
仕入債務,"62,336,000"
固定負債,"28,902,288,000"
有利子負債,"29,796,814,000"
純資産合計,"18,718,707,000"
株主資本,"18,759,952,000"
自己資本,"18,718,708,000"
売上高,"4,490,235,000"
売上原価,"2,848,920,000"
売上総利益,"1,641,315,000"
販管費,"1,683,372,000"
営業利益,"-42,057,000"
営業外損益,"-430,535,000"
営業外収益,"2,848,000"
営業外費用,"433,383,000"
受取利息,"1,420,000"
支払利息,"386,920,000"
経常利益,"-472,593,000"
特別損益,"941,449,000"
特別利益,"1,506,535,000"
特別損失,"565,086,000"
税引前利益,"468,855,000"
法人税等,"119,361,000"
当期純利益,"349,494,000"
営業CF,"-7,792,000"
減価償却費,"879,039,000"
配当金支払額,"119,239,000"
投資CF,"1,918,902,000"
財務CF,"-2,065,726,000"
株価,328
発行済株式数,"26,780,800"
運転資本,"7,002,737,000"
投下資本,"48,556,766,000"
損益分岐点売上高,"4,599,377,049"
事業利益,"-39,210,000"
実効税率,25.5
NOPAT,"-31,332,465"
負債コスト,1.3
株主資本コスト,14.4
時価総額,"8,784,102,400"
DPS,4
EV,"27,868,815,400"
EBITDA,"836,982,000"
留保利益,"11,078,642,000"
従業員数,205
一人当たり売上高,"21,903,585"
一人当たり営業利益,"-205,156"
一人当たり営業CF,"-38,010"
一日当たり売上高,"12,302,014"
一日当たり売上原価,"7,805,260"
流動比率,287.9
当座比率,172.9
自己資本比率,34.7
固定比率,191.6
固定長期適合率,75.3
ギアリング比率,187.8
DEレシオ,1.6
財務レバレッジ,2.9
総資本留保利益率,20.6
損益分岐点比率,102.4
安全余裕率,-2.4
ICR,-0.1
EBITDA負債倍率,22.8
売上高原価率,63.4
売上総利益率,36.6
売上高販管費率,37.5
売上高営業利益率,-0.9
売上高金利負担率,8.6
売上高経常利益率,-10.5
売上高当期純利益率,7.8
総資本税引前当期純利益率,0.9
ROA,-0.1
ROE,1.9
ROIC,-0.1
CFROI,-0.0
CFマージン,-0.2
EBITDAマージン,18.6
WACC,4.0
EVAスプレッド,-4.1
DOE,0.6
配当性向,34.1
配当利回り,1.4
PBR,0.5
PER,25.1
EPS,13.1
株式益回り,4.0
PCFR,-1127.3
PSR,2.0
ミックス係数,11.8
EV/EBITDA倍率,33.3
総資産回転率,0.1
固定資産回転率,0.1
有形固定資産回転率,0.1
投下資本回転率,0.1
資本生産性,-0.1
売上債権回転期間,8.7
棚卸資産回転期間,891.5
仕入債務回転期間,8.0
CCC,892.2
