,2016,2017,2018,2019,2020,企業数
全業種,1137.2,893.7,1079.3,1072.6,1193.0,3293
水産・農林業,46.3,42.3,44.0,39.1,37.2,10
卸売業,3707.4,1942.9,3214.1,2730.8,4179.5,327
食料品,514.7,373.5,462.6,348.2,387.5,127
建設業,423.6,347.7,344.1,343.6,306.3,167
非鉄金属,52.2,61.1,58.4,58.3,40.2,35
鉱業,1361.9,1235.5,450.1,592.8,512.5,6
機械,141.3,59.4,53.5,50.9,43.8,228
サービス業,2378.5,1794.8,1738.8,2387.1,1659.8,365
金属製品,73.4,73.9,83.7,122.3,1462.9,94
情報・通信業,545.1,739.5,1611.4,829.9,1337.6,411
医薬品,221.4,314.8,338.3,313.5,278.3,58
不動産業,561.5,686.0,816.7,1800.9,1061.1,110
陸運業,3664.8,5159.2,3577.2,2699.5,3212.9,47
小売業,2072.8,1845.5,1773.3,1801.0,1355.1,334
化学,122.7,113.5,119.0,112.1,94.2,211
繊維製品,230.7,217.2,145.7,965.5,1895.2,53
電気機器,81.0,73.0,315.7,107.4,74.6,246
ガラス・土石製品,190.7,156.5,145.2,127.0,129.6,58
輸送用機器,51.3,48.6,45.8,42.2,39.7,89
石油・石炭製品,993.3,1026.4,752.9,1003.2,733.4,10
パルプ・紙,214.9,551.7,766.2,283.4,288.0,26
その他製品,269.0,396.8,203.2,424.7,429.2,112
精密機器,17.2,18.4,15.9,12.9,16.9,51
ゴム製品,48.3,52.6,45.3,32.0,27.4,19
鉄鋼,76.6,70.3,89.2,99.5,105.8,45
倉庫・運輸関連,12683.9,7754.9,2747.0,8802.3,9853.9,19
海運業,743.0,614.1,594.0,554.5,579.9,10
空運業,77.4,70.4,52.5,50.9,53.6,3
電気・ガス業,205.0,194.9,210.2,297.4,235.2,22
