﻿,株式会社センチュリー21・ジャパン
分析対象年,2022
証券コード,8898
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,CENTURY 21 REAL ESTATE OF JAPAN LTD.
資産合計,"7,190,195,000"
流動資産,"4,816,126,000"
当座資産,"4,250,437,000"
現金及び預金,"1,550,437,000"
売上債権,0
棚卸資産,0
固定資産,"2,374,069,000"
有形固定資産,"147,032,000"
負債合計,"1,039,816,000"
流動負債,"874,112,000"
仕入債務,0
固定負債,"165,704,000"
有利子負債,"2,172,000"
純資産合計,"6,150,379,000"
株主資本,"5,811,623,000"
自己資本,"6,150,379,000"
売上高,"3,726,871,000"
売上原価,"949,771,000"
売上総利益,"2,777,100,000"
販管費,"1,909,865,000"
営業利益,"867,235,000"
営業外損益,"47,706,000"
営業外収益,"47,924,000"
営業外費用,"218,000"
受取利息,"512,000"
支払利息,"82,000"
経常利益,"914,941,000"
特別損益,"65,083,000"
特別利益,"65,083,000"
特別損失,0
税引前利益,"980,025,000"
法人税等,"238,629,000"
当期純利益,"741,395,000"
営業CF,"634,268,000"
減価償却費,"202,757,000"
配当金支払額,"521,604,000"
投資CF,"-523,959,000"
財務CF,"-506,100,000"
株価,"1,040"
発行済株式数,"11,325,000"
運転資本,0
投下資本,"5,813,795,000"
損益分岐点売上高,"2,563,577,181"
事業利益,"915,159,000"
実効税率,24.3
NOPAT,"656,496,895"
負債コスト,3.8
株主資本コスト,1.4
時価総額,"11,778,000,000"
DPS,46
EV,"10,229,735,000"
EBITDA,"1,069,992,000"
留保利益,"6,162,886,000"
従業員数,96
一人当たり売上高,"38,821,573"
一人当たり営業利益,"9,033,698"
一人当たり営業CF,"6,606,958"
一日当たり売上高,"10,210,605"
一日当たり売上原価,"2,602,112"
流動比率,551.0
当座比率,486.3
自己資本比率,85.5
固定比率,38.6
固定長期適合率,37.6
ギアリング比率,16.9
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,85.7
損益分岐点比率,68.8
安全余裕率,31.2
ICR,10576.0
EBITDA負債倍率,-1.4
売上高原価率,25.5
売上総利益率,74.5
売上高販管費率,51.2
売上高営業利益率,23.3
売上高金利負担率,0.0
売上高経常利益率,24.5
売上高当期純利益率,19.9
総資本税引前当期純利益率,13.6
ROA,12.7
ROE,12.1
ROIC,11.3
CFROI,10.9
CFマージン,17.0
EBITDAマージン,28.7
WACC,1.4
EVAスプレッド,9.9
DOE,9.0
配当性向,70.4
配当利回り,4.4
PBR,1.9
PER,15.9
EPS,65.5
株式益回り,6.3
PCFR,18.6
PSR,3.2
ミックス係数,30.4
EV/EBITDA倍率,9.6
総資産回転率,0.5
固定資産回転率,1.6
有形固定資産回転率,25.3
投下資本回転率,0.6
資本生産性,14.9
売上債権回転期間,0.0
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,0.0
