,2019,2020,2021,2022,2023,企業数
全業種,5.1,4.4,4.5,5.3,5.1,"3,715"
水産・農林業,4.6,3.6,4.8,5.0,5.1,11
卸売業,4.1,3.8,3.8,4.6,5.1,320
食料品,4.3,4.3,4.1,4.2,3.5,128
建設業,6.6,6.6,6.5,5.5,5.2,163
非鉄金属,3.6,2.3,3.3,5.3,4.3,34
鉱業,7.3,5.0,4.4,10.1,11.8,6
機械,6.1,4.9,4.5,5.2,5.7,227
サービス業,7.6,5.8,6.1,7.0,7.0,548
金属製品,4.7,3.9,3.7,4.2,4.5,92
情報・通信業,8.5,8.6,8.3,8.2,7.8,595
医薬品,0.1,0.0,0.0,0.0,0.0,72
不動産業,5.6,4.1,4.0,5.3,4.8,140
陸運業,4.5,4.0,1.8,2.1,3.2,64
小売業,4.7,3.9,4.0,5.1,4.4,335
化学,5.7,5.1,5.4,5.8,4.8,209
繊維製品,3.2,1.9,1.4,3.0,3.4,50
電気機器,4.8,3.4,4.2,5.5,5.0,240
ガラス・土石製品,6.0,4.7,4.8,4.8,4.0,57
輸送用機器,4.0,2.0,0.8,2.6,2.4,87
石油・石炭製品,5.6,0.9,3.5,7.2,3.0,10
パルプ・紙,3.9,4.2,4.1,4.6,3.7,25
その他製品,4.0,3.7,3.9,5.0,4.8,112
精密機器,4.6,4.1,3.5,5.9,5.5,49
ゴム製品,5.0,2.8,2.0,3.5,3.5,18
鉄鋼,4.1,3.5,2.8,4.3,4.6,42
倉庫・運輸関連,4.3,4.1,3.8,5.2,5.0,39
海運業,1.7,1.5,1.3,9.7,10.7,11
空運業,5.8,5.5,0.0,0.0,3.3,6
電気・ガス業,2.7,3.0,2.1,0.7,1.3,25
