﻿,株式会社テンダ
分析対象年,2023
証券コード,4198
年度開始日,2022-06-01
年度終了日,2023-05-31
決算月,5月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,"TENDA Co.,LTD."
資産合計,"3,221,969,000"
流動資産,"2,723,465,000"
当座資産,"2,616,209,000"
現金及び預金,"2,095,715,000"
売上債権,"520,494,000"
棚卸資産,"15,740,000"
固定資産,"498,503,000"
有形固定資産,"18,683,000"
負債合計,"932,272,000"
流動負債,"750,115,000"
仕入債務,"139,334,000"
固定負債,"182,156,000"
有利子負債,"323,308,000"
純資産合計,"2,289,696,000"
株主資本,"2,272,627,000"
自己資本,"2,289,696,000"
売上高,"4,235,205,000"
売上原価,"2,632,689,000"
売上総利益,"1,602,516,000"
販管費,"1,147,232,000"
営業利益,"455,284,000"
営業外損益,"-18,353,000"
営業外収益,"10,308,000"
営業外費用,"28,661,000"
受取利息,"369,000"
支払利息,"2,029,000"
経常利益,"436,931,000"
特別損益,"-6,800,000"
特別利益,0
特別損失,"6,800,000"
税引前利益,"430,131,000"
法人税等,"163,396,000"
当期純利益,"266,735,000"
営業CF,"340,966,000"
減価償却費,"53,244,000"
配当金支払額,"58,308,000"
投資CF,"-153,863,000"
財務CF,"-211,766,000"
株価,"1,710"
発行済株式数,"2,169,500"
運転資本,"396,900,000"
投下資本,"2,595,935,000"
損益分岐点売上高,"3,035,005,291"
事業利益,"465,592,000"
実効税率,38.0
NOPAT,"282,276,080"
負債コスト,0.6
株主資本コスト,6.2
時価総額,"3,709,845,000"
DPS,27
EV,"1,937,438,000"
EBITDA,"508,528,000"
留保利益,"1,211,081,000"
従業員数,259
一人当たり売上高,"16,352,143"
一人当たり営業利益,"1,757,853"
一人当たり営業CF,"1,316,471"
一日当たり売上高,"11,603,301"
一日当たり売上原価,"7,212,847"
流動比率,363.1
当座比率,348.8
自己資本比率,71.1
固定比率,21.8
固定長期適合率,20.2
ギアリング比率,40.7
DEレシオ,0.1
財務レバレッジ,1.4
総資本留保利益率,37.6
損益分岐点比率,71.7
安全余裕率,28.3
ICR,224.4
EBITDA負債倍率,-3.5
売上高原価率,62.2
売上総利益率,37.8
売上高販管費率,27.1
売上高営業利益率,10.7
売上高金利負担率,0.0
売上高経常利益率,10.3
売上高当期純利益率,6.3
総資本税引前当期純利益率,13.3
ROA,14.5
ROE,11.6
ROIC,10.9
CFROI,13.1
CFマージン,8.1
EBITDAマージン,12.0
WACC,5.7
EVAスプレッド,5.2
DOE,2.6
配当性向,21.9
配当利回り,1.6
PBR,1.6
PER,13.9
EPS,122.9
株式益回り,7.2
PCFR,10.9
PSR,0.9
ミックス係数,22.5
EV/EBITDA倍率,3.8
総資産回転率,1.3
固定資産回転率,8.5
有形固定資産回転率,226.7
投下資本回転率,1.6
資本生産性,17.5
売上債権回転期間,44.9
棚卸資産回転期間,2.2
仕入債務回転期間,19.3
CCC,27.7
