﻿,株式会社大塚商会
分析対象年,2022
証券コード,4768
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,OTSUKACORPORATION
資産合計,"523,016,000,000"
流動資産,"435,113,000,000"
当座資産,"353,772,000,000"
現金及び預金,"202,288,000,000"
売上債権,"151,484,000,000"
棚卸資産,"44,830,000,000"
固定資産,"87,902,000,000"
有形固定資産,"35,835,000,000"
負債合計,"200,283,000,000"
流動負債,"190,683,000,000"
仕入債務,"99,547,000,000"
固定負債,"9,600,000,000"
有利子負債,"9,213,000,000"
純資産合計,"322,732,000,000"
株主資本,"315,149,000,000"
自己資本,"319,388,000,000"
売上高,"861,022,000,000"
売上原価,"676,853,000,000"
売上総利益,"184,169,000,000"
販管費,"129,401,000,000"
営業利益,"54,768,000,000"
営業外損益,"1,871,000,000"
営業外収益,"2,022,000,000"
営業外費用,"151,000,000"
受取利息,"17,000,000"
支払利息,"43,000,000"
経常利益,"56,639,000,000"
特別損益,"-130,000,000"
特別利益,"1,147,000,000"
特別損失,"1,277,000,000"
税引前利益,"56,509,000,000"
法人税等,"15,998,000,000"
当期純利益,"40,511,000,000"
営業CF,"29,196,000,000"
減価償却費,"8,290,000,000"
配当金支払額,"22,753,000,000"
投資CF,"-8,355,000,000"
財務CF,"-23,307,000,000"
株価,"4,155"
発行済株式数,"190,002,120"
運転資本,"96,767,000,000"
投下資本,"324,362,000,000"
損益分岐点売上高,"604,677,570,094"
事業利益,"56,790,000,000"
実効税率,28.3
NOPAT,"39,268,656,000"
負債コスト,0.5
株主資本コスト,2.7
時価総額,"789,458,808,600"
DPS,120
EV,"596,383,808,600"
EBITDA,"63,058,000,000"
留保利益,"292,901,000,000"
従業員数,"9,208"
一人当たり売上高,"93,508,036"
一人当たり営業利益,"5,947,871"
一人当たり営業CF,"3,170,721"
一日当たり売上高,"2,358,964,384"
一日当たり売上原価,"1,854,391,781"
流動比率,228.2
当座比率,185.5
自己資本比率,61.1
固定比率,27.2
固定長期適合率,26.5
ギアリング比率,62.7
DEレシオ,0.0
財務レバレッジ,1.6
総資本留保利益率,56.0
損益分岐点比率,70.2
安全余裕率,29.8
ICR,1273.7
EBITDA負債倍率,-3.1
売上高原価率,78.6
売上総利益率,21.4
売上高販管費率,15.0
売上高営業利益率,6.4
売上高金利負担率,0.0
売上高経常利益率,6.6
売上高当期純利益率,4.6
総資本税引前当期純利益率,10.8
ROA,10.9
ROE,12.5
ROIC,12.1
CFROI,9.0
CFマージン,3.4
EBITDAマージン,7.3
WACC,2.6
EVAスプレッド,9.5
DOE,7.2
配当性向,56.9
配当利回り,2.9
PBR,2.4
PER,19.7
EPS,210.6
株式益回り,5.1
PCFR,27.0
PSR,0.9
ミックス係数,48.3
EV/EBITDA倍率,9.5
総資産回転率,1.6
固定資産回転率,9.8
有形固定資産回転率,24.0
投下資本回転率,2.7
資本生産性,16.9
売上債権回転期間,64.2
棚卸資産回転期間,24.2
仕入債務回転期間,53.7
CCC,34.7
