﻿,株式会社石川製作所
分析対象年,2022
証券コード,6208
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,機械
英語表記会社名,"Ishikawa Seisakusho, Ltd."
資産合計,"16,405,172,000"
流動資産,"12,782,132,000"
当座資産,"6,301,683,000"
現金及び預金,"921,909,000"
売上債権,"5,379,774,000"
棚卸資産,"3,833,390,000"
固定資産,"3,623,040,000"
有形固定資産,"2,549,041,000"
負債合計,"12,242,802,000"
流動負債,"10,121,372,000"
仕入債務,"4,248,187,000"
固定負債,"2,121,430,000"
有利子負債,"4,975,000,000"
純資産合計,"4,162,370,000"
株主資本,"3,682,950,000"
自己資本,"4,162,369,000"
売上高,"12,079,855,000"
売上原価,"10,415,126,000"
売上総利益,"1,664,729,000"
販管費,"1,483,295,000"
営業利益,"181,434,000"
営業外損益,"17,797,000"
営業外収益,"73,925,000"
営業外費用,"56,128,000"
受取利息,"18,000"
支払利息,"51,622,000"
経常利益,"199,231,000"
特別損益,"-1,955,000"
特別利益,"999,000"
特別損失,"2,954,000"
税引前利益,"197,276,000"
法人税等,"53,851,000"
当期純利益,"143,425,000"
営業CF,"1,889,917,000"
減価償却費,"207,617,000"
配当金支払額,0
投資CF,"-440,258,000"
財務CF,"-1,378,654,000"
株価,"1,469"
発行済株式数,"6,385,972"
運転資本,"4,964,977,000"
投下資本,"8,657,950,000"
損益分岐点売上高,"10,748,514,493"
事業利益,"255,359,000"
実効税率,27.3
NOPAT,"131,902,518"
負債コスト,1.0
株主資本コスト,3.1
時価総額,"9,380,992,868"
DPS,0
EV,"13,434,083,868"
EBITDA,"389,051,000"
留保利益,"2,134,266,000"
従業員数,517
一人当たり売上高,"23,365,290"
一人当たり営業利益,"350,936"
一人当たり営業CF,"3,655,545"
一日当たり売上高,"33,095,493"
一日当たり売上原価,"28,534,592"
流動比率,126.3
当座比率,62.3
自己資本比率,25.4
固定比率,87.0
固定長期適合率,57.7
ギアリング比率,294.1
DEレシオ,1.2
財務レバレッジ,3.9
総資本留保利益率,13.0
損益分岐点比率,89.0
安全余裕率,11.0
ICR,3.5
EBITDA負債倍率,10.4
売上高原価率,86.2
売上総利益率,13.8
売上高販管費率,12.3
売上高営業利益率,1.5
売上高金利負担率,0.4
売上高経常利益率,1.6
売上高当期純利益率,1.2
総資本税引前当期純利益率,1.2
ROA,1.6
ROE,3.4
ROIC,1.5
CFROI,21.8
CFマージン,15.6
EBITDAマージン,3.2
WACC,1.7
EVAスプレッド,-0.2
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,2.3
PER,65.4
EPS,22.5
株式益回り,1.5
PCFR,5.0
PSR,0.8
ミックス係数,147.4
EV/EBITDA倍率,34.5
総資産回転率,0.7
固定資産回転率,3.3
有形固定資産回転率,4.7
投下資本回転率,1.4
資本生産性,2.1
売上債権回転期間,162.6
棚卸資産回転期間,134.3
仕入債務回転期間,148.9
CCC,148.0
