,2018,2019,2020,2021,2022,企業数
全業種,59.3,52.8,30.1,50.2,58.7,"2,721"
水産・農林業,71.4,78.1,62.5,78.1,71.8,10
卸売業,62.7,53.3,26.6,62.1,59.7,284
食料品,65.7,56.1,54.5,59.4,51.8,110
建設業,64.4,72.7,68.0,65.0,62.9,146
非鉄金属,77.8,17.9,43.1,52.4,70.3,26
鉱業,69.6,81.4,79.3,76.8,85.6,5
機械,63.0,64.5,40.2,-34.1,59.7,199
サービス業,35.1,43.2,2.0,49.8,63.0,321
金属製品,67.5,58.4,9.3,50.0,53.3,81
情報・通信業,66.4,66.1,57.4,66.9,31.7,305
医薬品,48.6,55.9,28.5,58.7,57.7,37
不動産業,75.2,71.2,52.7,65.3,71.3,118
陸運業,79.0,74.2,69.2,72.8,70.0,52
小売業,45.1,27.0,-9.9,57.6,67.1,227
化学,70.8,25.7,43.5,60.6,63.6,192
繊維製品,28.6,7.6,43.4,-104.7,39.5,35
電気機器,63.1,57.2,-14.9,67.0,64.1,193
ガラス・土石製品,57.4,62.5,39.5,23.5,70.9,44
輸送用機器,76.5,59.9,45.9,32.7,64.5,62
石油・石炭製品,51.5,66.6,-572.9,44.0,38.4,9
パルプ・紙,59.1,60.4,50.2,66.4,67.6,20
その他製品,31.9,46.9,0.4,61.0,52.9,91
精密機器,53.4,65.1,46.7,30.5,64.4,41
ゴム製品,73.9,67.5,49.8,60.0,63.8,12
鉄鋼,76.0,41.4,54.9,62.5,73.4,36
倉庫・運輸関連,72.8,69.6,64.5,71.5,79.9,36
海運業,81.3,57.9,59.7,75.0,83.8,10
空運業,70.4,82.0,41.8,82.0,76.7,2
電気・ガス業,68.5,62.6,70.3,48.1,-0.1,17
