﻿,美樹工業株式会社
分析対象年,2022
証券コード,1718
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,スタンダード
業種,建設業
英語表記会社名,"MIKIKOGYO CO.,LTD."
資産合計,"30,998,703,000"
流動資産,"13,814,383,000"
当座資産,"2,985,467,000"
現金及び預金,"2,847,253,000"
売上債権,"138,214,000"
棚卸資産,"1,070,359,000"
固定資産,"17,184,320,000"
有形固定資産,"15,541,961,000"
負債合計,"14,386,434,000"
流動負債,"11,251,166,000"
仕入債務,0
固定負債,"3,135,268,000"
有利子負債,"4,607,616,000"
純資産合計,"16,612,269,000"
株主資本,"14,551,472,000"
自己資本,"14,612,087,000"
売上高,"30,758,899,000"
売上原価,"24,963,796,000"
売上総利益,"5,795,103,000"
販管費,"4,692,906,000"
営業利益,"1,102,197,000"
営業外損益,"78,842,000"
営業外収益,"103,673,000"
営業外費用,"24,831,000"
受取利息,"7,393,000"
支払利息,"22,204,000"
経常利益,"1,181,040,000"
特別損益,"68,026,000"
特別利益,"77,205,000"
特別損失,"9,179,000"
税引前利益,"1,249,066,000"
法人税等,"412,245,000"
当期純利益,"836,821,000"
営業CF,"1,198,384,000"
減価償却費,"535,643,000"
配当金支払額,"174,833,000"
投資CF,"-86,967,000"
財務CF,"-1,127,562,000"
株価,"3,850"
発行済株式数,"1,153,263"
運転資本,"1,208,573,000"
投下資本,"19,159,088,000"
損益分岐点売上高,"24,962,265,957"
事業利益,"1,205,871,000"
実効税率,33.0
NOPAT,"738,471,990"
負債コスト,0.5
株主資本コスト,2.8
時価総額,"4,440,062,550"
DPS,152
EV,"6,200,425,550"
EBITDA,"1,637,840,000"
留保利益,"13,251,826,000"
従業員数,535
一人当たり売上高,"57,493,269"
一人当たり営業利益,"2,060,181"
一人当たり営業CF,"2,239,970"
一日当たり売上高,"84,270,956"
一日当たり売上原価,"68,393,962"
流動比率,122.8
当座比率,26.5
自己資本比率,47.1
固定比率,103.4
固定長期適合率,87.0
ギアリング比率,98.5
DEレシオ,0.3
財務レバレッジ,2.1
総資本留保利益率,42.7
損益分岐点比率,81.2
安全余裕率,18.8
ICR,49.6
EBITDA負債倍率,1.1
売上高原価率,81.2
売上総利益率,18.8
売上高販管費率,15.3
売上高営業利益率,3.6
売上高金利負担率,0.1
売上高経常利益率,3.8
売上高当期純利益率,2.4
総資本税引前当期純利益率,4.0
ROA,3.9
ROE,5.0
ROIC,3.9
CFROI,6.3
CFマージン,3.9
EBITDAマージン,5.3
WACC,2.2
EVAスプレッド,1.7
DOE,1.2
配当性向,23.8
配当利回り,3.9
PBR,0.3
PER,6.0
EPS,637.1
株式益回り,16.5
PCFR,3.7
PSR,0.1
ミックス係数,1.6
EV/EBITDA倍率,3.8
総資産回転率,1.0
固定資産回転率,1.8
有形固定資産回転率,2.0
投下資本回転率,1.6
資本生産性,5.8
売上債権回転期間,1.6
棚卸資産回転期間,15.6
仕入債務回転期間,0.0
CCC,17.3
