﻿,株式会社シイエム・シイ
分析対象年,2021
証券コード,2185
年度開始日,2020-10-01
年度終了日,2021-09-30
決算月,9月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,ＣＭＣＣＯＲＰＯＲＡＴＩＯＮ
資産合計,"21,068,910,000"
流動資産,"15,261,605,000"
当座資産,"14,017,345,000"
現金及び預金,"9,931,293,000"
売上債権,"4,086,052,000"
棚卸資産,"776,036,000"
固定資産,"5,807,304,000"
有形固定資産,"2,889,760,000"
負債合計,"5,106,204,000"
流動負債,"3,455,751,000"
仕入債務,"1,547,626,000"
固定負債,"1,650,452,000"
有利子負債,"15,480,000"
純資産合計,"15,962,706,000"
株主資本,"15,441,201,000"
自己資本,"15,882,373,000"
売上高,"17,331,456,000"
売上原価,"10,789,874,000"
売上総利益,"6,541,582,000"
販管費,"4,264,102,000"
営業利益,"2,277,480,000"
営業外損益,"143,933,000"
営業外収益,"194,937,000"
営業外費用,"51,004,000"
受取利息,"1,357,000"
支払利息,"1,888,000"
経常利益,"2,421,414,000"
特別損益,"2,768,000"
特別利益,"3,594,000"
特別損失,"826,000"
税引前利益,"2,424,182,000"
法人税等,"809,580,000"
当期純利益,"1,614,602,000"
営業CF,"1,920,209,000"
減価償却費,"341,405,000"
配当金支払額,"347,212,000"
投資CF,"-209,657,000"
財務CF,"-1,284,581,000"
株価,"1,340"
発行済株式数,"7,182,000"
運転資本,"3,314,462,000"
投下資本,"15,456,681,000"
損益分岐点売上高,"11,310,615,385"
事業利益,"2,472,418,000"
実効税率,33.4
NOPAT,"1,516,801,680"
負債コスト,12.2
株主資本コスト,7.8
時価総額,"9,623,880,000"
DPS,48
EV,"-291,933,000"
EBITDA,"2,618,885,000"
留保利益,"15,782,141,000"
従業員数,934
一人当たり売上高,"18,556,163"
一人当たり営業利益,"2,438,415"
一人当たり営業CF,"2,055,898"
一日当たり売上高,"47,483,441"
一日当たり売上原価,"29,561,299"
流動比率,441.6
当座比率,405.6
自己資本比率,75.4
固定比率,36.4
固定長期適合率,33.0
ギアリング比率,32.2
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,74.9
損益分岐点比率,65.3
安全余裕率,34.7
ICR,1206.3
EBITDA負債倍率,-3.8
売上高原価率,62.3
売上総利益率,37.7
売上高販管費率,24.6
売上高営業利益率,13.1
売上高金利負担率,0.0
売上高経常利益率,14.0
売上高当期純利益率,9.3
総資本税引前当期純利益率,11.5
ROA,11.7
ROE,10.2
ROIC,9.8
CFROI,12.4
CFマージン,11.1
EBITDAマージン,15.1
WACC,7.8
EVAスプレッド,2.0
DOE,2.2
配当性向,21.5
配当利回り,3.6
PBR,0.6
PER,5.9
EPS,225.4
株式益回り,16.8
PCFR,5.0
PSR,0.6
ミックス係数,3.6
EV/EBITDA倍率,-0.1
総資産回転率,0.8
固定資産回転率,3.0
有形固定資産回転率,6.0
投下資本回転率,1.1
資本生産性,14.7
売上債権回転期間,86.1
棚卸資産回転期間,26.3
仕入債務回転期間,52.4
CCC,60.0
