,2018,2019,2020,2021,2022,企業数
全業種,53054.6,67634.7,33103.0,26189.5,83280.4,"3,367"
水産・農林業,352.2,339.0,337.5,424.0,402.0,11
卸売業,1938.5,7908.4,9706.0,5646.3,536740.9,322
食料品,630.8,640.5,676.4,659.5,517.8,125
建設業,74811.6,67183.7,63869.3,71394.7,53231.2,135
非鉄金属,126.3,119.4,99.2,98.1,94.5,34
鉱業,516.7,527.0,424.3,495.2,633.4,6
機械,220.0,255.4,197.4,191.8,204.1,229
サービス業,251778.9,45826.9,60725.0,86746.0,123216.7,429
金属製品,622.4,456.6,474.9,615.3,622.1,92
情報・通信業,107862.2,429370.6,129504.4,48057.5,75241.7,470
医薬品,665.0,3216.9,-175.2,-283.5,-1016.4,67
不動産業,288035.8,151525.8,127582.8,211900.2,82029.2,79
陸運業,4436.5,4203.0,4310.1,3999.1,3472.8,63
小売業,2498.4,2745.4,2571.7,2097.9,1949.8,333
化学,248.4,245.6,238.9,236.8,219.3,213
繊維製品,222.7,218.0,191.3,188.4,231.1,50
電気機器,256.7,240.4,228.8,243.9,270.6,242
ガラス・土石製品,188.3,183.3,172.4,180.1,167.0,57
輸送用機器,156.8,156.2,136.8,106.6,108.2,87
石油・石炭製品,256.8,233.7,240.8,280.8,199.0,10
パルプ・紙,277.0,265.1,276.9,279.1,286.4,25
その他製品,446.7,474.1,464.4,540.0,406.6,110
精密機器,58566.5,95542.7,139642.8,173.2,171.4,48
ゴム製品,261.3,229.7,216.9,202.4,171.2,19
鉄鋼,84.5,78.2,83.1,70.2,72.8,42
倉庫・運輸関連,17532.1,18610.1,21989.0,39463.2,153338.9,28
海運業,698.4,707.3,653.9,517.2,661.6,11
空運業,1058.4,1015.6,821.2,471.9,1611.2,5
電気・ガス業,1900.6,1674.2,2006.6,10497.6,7385.2,25
