﻿,和弘食品株式会社
分析対象年,2022
証券コード,2813
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,食料品
英語表記会社名,"Wakou Shokuhin Co., Ltd."
資産合計,"8,855,625,000"
流動資産,"4,465,646,000"
当座資産,"3,168,802,000"
現金及び預金,"1,273,855,000"
売上債権,"1,894,947,000"
棚卸資産,"1,346,365,000"
固定資産,"4,389,978,000"
有形固定資産,"3,779,916,000"
負債合計,"4,710,880,000"
流動負債,"3,289,986,000"
仕入債務,"932,638,000"
固定負債,"1,420,894,000"
有利子負債,"2,841,411,000"
純資産合計,"4,144,745,000"
株主資本,"3,914,016,000"
自己資本,"4,144,744,000"
売上高,"11,490,937,000"
売上原価,"8,602,355,000"
売上総利益,"2,888,582,000"
販管費,"2,427,231,000"
営業利益,"461,351,000"
営業外損益,"7,980,000"
営業外収益,"54,694,000"
営業外費用,"46,714,000"
受取利息,"13,000"
支払利息,"11,269,000"
経常利益,"469,331,000"
特別損益,"25,729,000"
特別利益,"30,634,000"
特別損失,"4,905,000"
税引前利益,"495,060,000"
法人税等,"33,933,000"
当期純利益,"461,126,000"
営業CF,"571,119,000"
減価償却費,"480,958,000"
配当金支払額,"24,559,000"
投資CF,"-229,317,000"
財務CF,"-189,425,000"
株価,"2,855"
発行済株式数,"949,319"
運転資本,"2,308,674,000"
投下資本,"6,755,427,000"
損益分岐点売上高,"9,670,243,028"
事業利益,"516,045,000"
実効税率,6.9
NOPAT,"429,517,781"
負債コスト,0.4
株主資本コスト,0.6
時価総額,"2,710,305,745"
DPS,26
EV,"4,277,861,745"
EBITDA,"942,309,000"
留保利益,"1,576,096,000"
従業員数,267
一人当たり売上高,"43,037,217"
一人当たり営業利益,"1,727,906"
一人当たり営業CF,"2,139,022"
一日当たり売上高,"31,482,019"
一日当たり売上原価,"23,568,096"
流動比率,135.7
当座比率,96.3
自己資本比率,46.8
固定比率,105.9
固定長期適合率,78.9
ギアリング比率,113.7
DEレシオ,0.7
財務レバレッジ,2.1
総資本留保利益率,17.8
損益分岐点比率,84.2
安全余裕率,15.8
ICR,40.9
EBITDA負債倍率,1.7
売上高原価率,74.9
売上総利益率,25.1
売上高販管費率,21.1
売上高営業利益率,4.0
売上高金利負担率,0.1
売上高経常利益率,4.1
売上高当期純利益率,4.0
総資本税引前当期純利益率,5.6
ROA,5.8
ROE,11.1
ROIC,6.4
CFROI,8.5
CFマージン,5.0
EBITDAマージン,8.2
WACC,0.5
EVAスプレッド,5.9
DOE,0.6
配当性向,5.3
配当利回り,0.9
PBR,0.7
PER,5.9
EPS,485.7
株式益回り,17.0
PCFR,4.7
PSR,0.2
ミックス係数,3.8
EV/EBITDA倍率,4.5
総資産回転率,1.3
固定資産回転率,2.6
有形固定資産回転率,3.0
投下資本回転率,1.7
資本生産性,6.8
売上債権回転期間,60.2
棚卸資産回転期間,57.1
仕入債務回転期間,39.6
CCC,77.7
