,2019,2020,2021,2022,2023,企業数
全業種,22.3,20.0,20.0,22.4,21.9,"3,714"
水産・農林業,17.0,15.2,17.6,21.7,21.1,11
卸売業,17.1,15.7,15.9,19.6,20.7,320
食料品,11.9,12.7,12.4,15.8,14.8,128
建設業,42.2,41.2,40.5,38.0,35.1,163
非鉄金属,28.3,19.4,22.2,30.0,31.3,34
鉱業,26.4,27.1,24.4,48.2,69.4,6
機械,28.5,25.6,24.8,27.6,28.3,227
サービス業,20.8,18.1,19.5,21.2,20.9,548
金属製品,23.4,21.2,19.8,21.8,20.4,92
情報・通信業,24.0,23.9,23.7,24.4,22.8,595
医薬品,19.5,19.2,15.4,18.3,14.2,72
不動産業,41.6,39.0,39.2,40.4,42.2,140
陸運業,42.5,40.8,29.8,28.1,35.4,64
小売業,7.2,6.0,6.1,7.1,7.0,335
化学,26.4,24.6,25.6,26.4,23.6,209
繊維製品,15.6,13.2,12.2,11.8,10.9,50
電気機器,21.5,18.8,22.1,26.4,24.4,240
ガラス・土石製品,28.8,29.1,26.5,27.4,24.9,57
輸送用機器,28.5,21.4,16.8,24.4,21.9,87
石油・石炭製品,38.4,16.8,32.4,45.9,22.4,10
パルプ・紙,20.4,21.9,21.8,24.6,22.3,25
その他製品,14.6,14.4,15.8,18.4,18.1,112
精密機器,19.4,17.0,19.0,20.3,20.4,49
ゴム製品,25.3,19.1,19.9,23.1,26.1,18
鉄鋼,32.0,26.9,17.2,37.2,39.0,42
倉庫・運輸関連,36.5,34.4,28.0,40.1,39.3,39
海運業,27.3,18.7,14.7,50.5,58.1,11
空運業,21.6,26.3,32.6,27.9,31.9,6
電気・ガス業,22.7,23.9,23.9,14.8,21.4,24
