,2017,2018,2019,2020,2021,企業数
全業種,"1,544","1,948","2,077","2,001","1,827","3,648"
水産・農林業,"3,494","3,574","3,667","3,806","3,767",11
卸売業,"3,474","4,937","5,444","4,904","4,562",327
食料品,"2,308","3,215","3,546","3,541","3,478",128
建設業,"2,001","2,650","2,964","2,982","2,756",165
非鉄金属,"1,352","3,210","3,228","3,001","3,190",35
鉱業,"2,794","3,085","3,418","3,512","3,266",6
機械,"1,268","1,722","1,850","1,757","1,676",231
サービス業,"1,150","1,183","1,185","1,125","1,045",513
金属製品,"1,467","2,538","2,790","2,709","2,739",94
情報・通信業,854,823,754,703,712,528
医薬品,587,635,667,553,493,70
不動産業,"1,585","1,760","1,764","1,671","1,579",137
陸運業,"1,830","3,303","3,616","3,729","3,462",67
小売業,"2,804","2,839","2,852","2,644","2,268",334
化学,"1,463","2,076","2,358","2,377","2,103",211
繊維製品,943,"1,805","2,088","1,903","1,532",52
電気機器,"1,456","1,826","2,070","1,971","2,063",246
ガラス・土石製品,985,"1,817","2,048","2,087","1,971",59
輸送用機器,"2,883","4,374","4,110","4,061","3,676",88
石油・石炭製品,"2,130","2,472","2,750","2,780","2,291",11
パルプ・紙,"1,726","2,276","2,814","2,753","2,497",26
その他製品,"1,460","2,114","2,127","2,141","1,999",113
精密機器,"1,040","1,229","1,247","1,131","1,152",50
ゴム製品,"1,872","2,410","3,396","3,006","3,559",19
鉄鋼,"1,460","2,981","3,648","4,123","3,866",43
倉庫・運輸関連,"1,213","2,066","2,484","2,604","2,717",41
海運業,"1,039","3,608","3,735","3,610","3,257",13
空運業,"1,287","3,911","4,261","4,186","1,746",5
電気・ガス業,"2,824","3,592","3,750","3,624","3,347",25
