﻿,和田興産株式会社
分析対象年,2022
証券コード,8931
年度開始日,2021-03-01
年度終了日,2022-02-28
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,WADAKOHSAN CORPORATION
資産合計,"98,302,213,000"
流動資産,"69,945,361,000"
当座資産,"17,015,833,000"
現金及び預金,"17,007,822,000"
売上債権,"8,011,000"
棚卸資産,0
固定資産,"28,356,851,000"
有形固定資産,"25,671,676,000"
負債合計,"71,645,523,000"
流動負債,"47,848,740,000"
仕入債務,"4,012,434,000"
固定負債,"23,796,782,000"
有利子負債,"50,683,608,000"
純資産合計,"26,656,690,000"
株主資本,"26,708,423,000"
自己資本,"26,656,690,000"
売上高,"41,785,812,000"
売上原価,"33,799,685,000"
売上総利益,"7,986,127,000"
販管費,"4,102,415,000"
営業利益,"3,883,712,000"
営業外損益,"-721,282,000"
営業外収益,"47,713,000"
営業外費用,"768,995,000"
受取利息,"233,000"
支払利息,"636,865,000"
経常利益,"3,162,430,000"
特別損益,"14,117,000"
特別利益,"125,145,000"
特別損失,"111,028,000"
税引前利益,"3,176,548,000"
法人税等,"839,544,000"
当期純利益,"2,337,004,000"
営業CF,"8,223,563,000"
減価償却費,"733,537,000"
配当金支払額,"587,938,000"
投資CF,"190,589,000"
財務CF,"-3,116,392,000"
株価,757
発行済株式数,"11,100,000"
運転資本,"-4,004,423,000"
投下資本,"77,392,031,000"
損益分岐点売上高,"21,478,612,565"
事業利益,"3,931,425,000"
実効税率,26.4
NOPAT,"2,858,412,032"
負債コスト,1.3
株主資本コスト,3.2
時価総額,"8,408,039,100"
DPS,53
EV,"42,083,825,100"
EBITDA,"4,617,249,000"
留保利益,"23,805,440,000"
従業員数,123
一人当たり売上高,"339,722,049"
一人当たり営業利益,"31,574,894"
一人当たり営業CF,"66,858,236"
一日当たり売上高,"114,481,677"
一日当たり売上原価,"92,601,877"
流動比率,146.2
当座比率,35.6
自己資本比率,27.1
固定比率,106.4
固定長期適合率,56.2
ギアリング比率,268.8
DEレシオ,1.9
財務レバレッジ,3.7
総資本留保利益率,24.2
損益分岐点比率,51.4
安全余裕率,48.6
ICR,6.1
EBITDA負債倍率,7.3
売上高原価率,80.9
売上総利益率,19.1
売上高販管費率,9.8
売上高営業利益率,9.3
売上高金利負担率,1.5
売上高経常利益率,7.6
売上高当期純利益率,5.6
総資本税引前当期純利益率,3.2
ROA,4.0
ROE,8.8
ROIC,3.7
CFROI,10.6
CFマージン,19.7
EBITDAマージン,11.0
WACC,1.7
EVAスプレッド,2.0
DOE,2.2
配当性向,25.2
配当利回り,7.0
PBR,0.3
PER,3.6
EPS,210.5
株式益回り,27.8
PCFR,1.0
PSR,0.2
ミックス係数,1.1
EV/EBITDA倍率,9.1
総資産回転率,0.4
固定資産回転率,1.5
有形固定資産回転率,1.6
投下資本回転率,0.5
資本生産性,5.0
売上債権回転期間,0.1
棚卸資産回転期間,0.0
仕入債務回転期間,43.3
CCC,-43.3
