﻿,株式会社シキノハイテック
分析対象年,2022
証券コード,6614
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,電気機器
英語表記会社名,"Shikino High-Tech CO.,LTD."
資産合計,"4,094,472,000"
流動資産,"2,648,722,000"
当座資産,"1,644,074,000"
現金及び預金,"528,642,000"
売上債権,"1,115,432,000"
棚卸資産,"721,768,000"
固定資産,"1,442,377,000"
有形固定資産,"868,616,000"
負債合計,"2,453,812,000"
流動負債,"1,397,374,000"
仕入債務,"433,652,000"
固定負債,"1,056,437,000"
有利子負債,"391,270,000"
純資産合計,"1,640,659,000"
株主資本,"1,641,278,000"
自己資本,"1,640,659,000"
売上高,"5,359,056,000"
売上原価,"3,931,662,000"
売上総利益,"1,427,394,000"
販管費,"1,030,793,000"
営業利益,"396,601,000"
営業外損益,"20,156,000"
営業外収益,"26,361,000"
営業外費用,"6,205,000"
受取利息,"6,000"
支払利息,"4,014,000"
経常利益,"416,757,000"
特別損益,"-2,826,000"
特別利益,"1,186,000"
特別損失,"4,012,000"
税引前利益,"413,930,000"
法人税等,"86,448,000"
当期純利益,"327,482,000"
営業CF,"24,489,000"
減価償却費,"111,170,000"
配当金支払額,0
投資CF,"45,929,000"
財務CF,"-118,436,000"
株価,"2,041"
発行済株式数,"4,415,000"
運転資本,"1,403,548,000"
投下資本,"2,032,548,000"
損益分岐点売上高,"3,875,161,654"
事業利益,"422,962,000"
実効税率,20.9
NOPAT,"313,711,391"
負債コスト,1.0
株主資本コスト,4.9
時価総額,"9,011,015,000"
DPS,0
EV,"8,873,643,000"
EBITDA,"507,771,000"
留保利益,"869,288,000"
従業員数,359
一人当たり売上高,"14,927,733"
一人当たり営業利益,"1,104,738"
一人当たり営業CF,"68,214"
一日当たり売上高,"14,682,345"
一日当たり売上原価,"10,771,677"
流動比率,189.5
当座比率,117.7
自己資本比率,40.1
固定比率,87.9
固定長期適合率,53.5
ギアリング比率,149.6
DEレシオ,0.2
財務レバレッジ,2.5
総資本留保利益率,21.2
損益分岐点比率,72.3
安全余裕率,27.7
ICR,98.8
EBITDA負債倍率,-0.3
売上高原価率,73.4
売上総利益率,26.6
売上高販管費率,19.2
売上高営業利益率,7.4
売上高金利負担率,0.1
売上高経常利益率,7.8
売上高当期純利益率,6.1
総資本税引前当期純利益率,10.1
ROA,10.3
ROE,20.0
ROIC,15.4
CFROI,1.2
CFマージン,0.5
EBITDAマージン,9.5
WACC,4.1
EVAスプレッド,11.3
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,5.5
PER,27.5
EPS,74.2
株式益回り,3.6
PCFR,368.0
PSR,1.7
ミックス係数,151.1
EV/EBITDA倍率,17.5
総資産回転率,1.3
固定資産回転率,3.7
有形固定資産回転率,6.2
投下資本回転率,2.6
資本生産性,19.5
売上債権回転期間,76.0
棚卸資産回転期間,67.0
仕入債務回転期間,40.3
CCC,102.7
