﻿,浅香工業株式会社
分析対象年,2022
証券コード,5962
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,その他製品
英語表記会社名,"ASAKA INDUSTRIAL CO.,LTD."
資産合計,"6,900,079,000"
流動資産,"5,208,363,000"
当座資産,"2,476,519,000"
現金及び預金,"1,284,566,000"
売上債権,"1,191,953,000"
棚卸資産,"1,372,107,000"
固定資産,"1,691,716,000"
有形固定資産,"397,597,000"
負債合計,"3,579,266,000"
流動負債,"3,199,470,000"
仕入債務,"1,850,776,000"
固定負債,"379,795,000"
有利子負債,"1,053,756,000"
純資産合計,"3,320,813,000"
株主資本,"2,887,808,000"
自己資本,"3,320,813,000"
売上高,"8,555,278,000"
売上原価,"6,316,926,000"
売上総利益,"2,238,352,000"
販管費,"1,942,510,000"
営業利益,"295,842,000"
営業外損益,"22,806,000"
営業外収益,"45,396,000"
営業外費用,"22,590,000"
受取利息,"495,000"
支払利息,"9,202,000"
経常利益,"318,648,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"318,648,000"
法人税等,"104,526,000"
当期純利益,"214,121,000"
営業CF,"496,333,000"
減価償却費,"87,984,000"
配当金支払額,"38,381,000"
投資CF,"-52,039,000"
財務CF,"-88,349,000"
株価,"1,506"
発行済株式数,"1,037,080"
運転資本,"713,284,000"
投下資本,"3,941,564,000"
損益分岐点売上高,"7,414,160,305"
事業利益,"341,238,000"
実効税率,32.8
NOPAT,"198,805,824"
負債コスト,0.9
株主資本コスト,0.8
時価総額,"1,561,842,480"
DPS,37
EV,"1,331,032,480"
EBITDA,"383,826,000"
留保利益,"2,068,832,000"
従業員数,148
一人当たり売上高,"57,805,932"
一人当たり営業利益,"1,998,932"
一人当たり営業CF,"3,353,601"
一日当たり売上高,"23,439,118"
一日当たり売上原価,"17,306,647"
流動比率,162.8
当座比率,77.4
自己資本比率,48.1
固定比率,50.9
固定長期適合率,45.7
ギアリング比率,107.8
DEレシオ,0.3
財務レバレッジ,2.1
総資本留保利益率,30.0
損益分岐点比率,86.7
安全余裕率,13.3
ICR,32.1
EBITDA負債倍率,-0.6
売上高原価率,73.8
売上総利益率,26.2
売上高販管費率,22.7
売上高営業利益率,3.5
売上高金利負担率,0.1
売上高経常利益率,3.7
売上高当期純利益率,2.5
総資本税引前当期純利益率,4.6
ROA,4.9
ROE,6.4
ROIC,5.0
CFROI,12.6
CFマージン,5.8
EBITDAマージン,4.5
WACC,0.8
EVAスプレッド,4.2
DOE,1.3
配当性向,17.9
配当利回り,2.5
PBR,0.5
PER,7.3
EPS,206.5
株式益回り,13.7
PCFR,3.1
PSR,0.2
ミックス係数,3.4
EV/EBITDA倍率,3.5
総資産回転率,1.2
固定資産回転率,5.1
有形固定資産回転率,21.5
投下資本回転率,2.2
資本生産性,7.5
売上債権回転期間,50.9
棚卸資産回転期間,79.3
仕入債務回転期間,106.9
CCC,23.2
