,2017,2018,2019,2020,2021,企業数
全業種,53.8,53.6,55.0,54.9,53.3,"3,630"
水産・農林業,125.6,124.6,118.3,112.7,90.5,11
卸売業,85.0,89.5,93.2,82.3,80.8,326
食料品,52.0,51.4,54.9,52.4,53.3,128
建設業,84.4,83.4,76.5,72.0,66.0,165
非鉄金属,64.8,62.1,65.4,60.1,61.9,35
鉱業,13.3,19.8,12.7,12.0,19.9,6
機械,46.1,45.3,47.7,43.8,42.6,231
サービス業,53.5,51.5,55.2,56.3,58.6,506
金属製品,52.2,47.8,50.6,48.2,43.2,94
情報・通信業,37.8,38.6,42.2,42.2,39.0,528
医薬品,17.2,17.1,20.6,22.3,21.1,71
不動産業,61.3,62.1,58.2,64.3,60.8,136
陸運業,67.3,59.9,61.8,62.0,66.5,67
小売業,63.1,63.0,67.2,72.8,77.3,325
化学,44.8,41.9,43.1,40.0,40.7,211
繊維製品,40.7,42.9,55.4,54.6,47.1,52
電気機器,49.8,46.8,49.1,45.8,43.8,246
ガラス・土石製品,46.5,44.3,45.6,44.3,37.8,59
輸送用機器,68.0,69.3,72.3,68.1,68.1,88
石油・石炭製品,77.3,97.9,91.5,117.0,113.5,11
パルプ・紙,57.0,56.2,55.5,51.4,46.2,26
その他製品,44.8,46.0,49.8,48.9,47.3,113
精密機器,44.5,45.3,43.0,40.0,42.2,50
ゴム製品,56.7,47.4,58.4,49.9,48.3,19
鉄鋼,40.3,43.9,52.0,50.8,52.2,43
倉庫・運輸関連,43.6,41.0,44.0,46.2,44.3,41
海運業,67.0,93.6,83.6,86.9,82.3,12
空運業,62.3,65.6,62.4,50.0,50.0,5
電気・ガス業,65.0,77.0,76.5,62.2,57.6,25
