,2017,2018,2019,2020,2021,企業数
全業種,0.8,0.8,0.8,3.1,2.0,"3,609"
水産・農林業,0.3,0.3,0.3,0.3,0.4,11
卸売業,0.4,0.4,0.3,0.7,0.5,324
食料品,0.4,0.3,0.3,0.4,0.4,127
建設業,0.4,0.3,0.6,0.4,0.4,165
非鉄金属,1.1,0.9,0.7,1.0,1.4,35
鉱業,1.8,1.9,1.6,1.9,1.2,6
機械,0.8,0.6,0.6,0.8,0.8,230
サービス業,0.6,0.7,0.7,1.0,0.8,503
金属製品,0.7,0.6,0.5,0.7,0.6,94
情報・通信業,0.5,0.6,0.7,0.7,2.5,508
医薬品,7.3,6.9,4.8,112.0,49.3,69
不動産業,1.9,1.7,1.7,1.9,1.9,137
陸運業,0.9,0.8,0.8,0.8,1.3,67
小売業,0.4,0.4,0.4,0.5,0.6,332
化学,0.7,0.6,0.5,0.7,0.6,211
繊維製品,1.3,1.0,0.9,1.0,1.1,52
電気機器,1.0,0.9,0.7,1.0,0.8,245
ガラス・土石製品,0.8,0.8,7.9,9.4,3.1,59
輸送用機器,0.7,0.5,0.5,0.7,0.5,88
石油・石炭製品,0.6,0.5,0.5,0.8,0.6,11
パルプ・紙,0.7,0.6,0.5,0.5,0.5,26
その他製品,0.5,0.5,0.5,0.5,0.5,113
精密機器,2.7,0.9,1.8,2.6,1.2,50
ゴム製品,1.1,3.1,1.2,1.1,1.2,19
鉄鋼,0.7,0.6,0.6,0.7,0.6,43
倉庫・運輸関連,0.5,0.5,0.4,0.4,0.4,41
海運業,2.6,2.3,2.4,2.2,2.5,13
空運業,0.7,0.8,0.7,0.6,1.7,5
電気・ガス業,2.2,1.8,1.6,1.6,1.8,25
