﻿,藤井産業株式会社
分析対象年,2023
証券コード,9906
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,Fujii Sangyo Corporation
資産合計,"58,735,130,000"
流動資産,"44,824,421,000"
当座資産,"39,458,795,000"
現金及び預金,"16,955,498,000"
売上債権,"22,503,297,000"
棚卸資産,"1,142,289,000"
固定資産,"13,910,708,000"
有形固定資産,"9,092,850,000"
負債合計,"25,669,267,000"
流動負債,"23,296,540,000"
仕入債務,"17,995,342,000"
固定負債,"2,372,727,000"
有利子負債,"1,078,000,000"
純資産合計,"33,065,862,000"
株主資本,"30,392,657,000"
自己資本,"31,024,199,000"
売上高,"82,714,719,000"
売上原価,"69,773,377,000"
売上総利益,"12,941,342,000"
販管費,"9,266,742,000"
営業利益,"3,674,600,000"
営業外損益,"534,382,000"
営業外収益,"593,608,000"
営業外費用,"59,226,000"
受取利息,"4,769,000"
支払利息,"11,889,000"
経常利益,"4,208,982,000"
特別損益,"7,080,000"
特別利益,"24,790,000"
特別損失,"17,710,000"
税引前利益,"4,216,062,000"
法人税等,"1,473,091,000"
当期純利益,"2,880,629,000"
営業CF,"1,785,754,000"
減価償却費,"705,748,000"
配当金支払額,"465,719,000"
投資CF,"-579,680,000"
財務CF,"-893,719,000"
株価,"1,440"
発行済株式数,"10,010,000"
運転資本,"5,650,244,000"
投下資本,"31,470,657,000"
損益分岐点売上高,"59,402,192,308"
事業利益,"4,268,208,000"
実効税率,31.7
NOPAT,"2,509,751,800"
負債コスト,1.1
株主資本コスト,7.3
時価総額,"14,414,400,000"
DPS,47
EV,"-1,463,098,000"
EBITDA,"4,380,348,000"
留保利益,"28,018,272,000"
従業員数,839
一人当たり売上高,"98,587,269"
一人当たり営業利益,"4,379,738"
一人当たり営業CF,"2,128,431"
一日当たり売上高,"226,615,668"
一日当たり売上原価,"191,159,937"
流動比率,192.4
当座比率,169.4
自己資本比率,52.8
固定比率,42.1
固定長期適合率,39.3
ギアリング比率,82.7
DEレシオ,0.0
財務レバレッジ,1.9
総資本留保利益率,47.7
損益分岐点比率,71.8
安全余裕率,28.2
ICR,309.1
EBITDA負債倍率,-3.6
売上高原価率,84.4
売上総利益率,15.6
売上高販管費率,11.2
売上高営業利益率,4.4
売上高金利負担率,0.0
売上高経常利益率,5.1
売上高当期純利益率,3.3
総資本税引前当期純利益率,7.2
ROA,7.3
ROE,8.8
ROIC,8.0
CFROI,5.7
CFマージン,2.2
EBITDAマージン,5.3
WACC,6.8
EVAスプレッド,1.2
DOE,1.5
配当性向,17.0
配当利回り,3.2
PBR,0.4
PER,5.3
EPS,274.0
株式益回り,19.0
PCFR,8.1
PSR,0.2
ミックス係数,2.3
EV/EBITDA倍率,-0.3
総資産回転率,1.4
固定資産回転率,5.9
有形固定資産回転率,9.1
投下資本回転率,2.6
資本生産性,11.7
売上債権回転期間,99.3
棚卸資産回転期間,6.0
仕入債務回転期間,94.1
CCC,11.1
